tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,15,1,27.24982418,1530885031,Regular,35f99a24ab6b289302e6d456c612655719fbaad53f7f285a3488687607bd5cda
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,16,1,18.57057192,1530885031,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,17,1,11.36321313,1530885031,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,22,1,20.07947317,1530885031,Regular,c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,25,1,469.99,1530885031,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,27,1,12.72180892,1530885031,Regular,0bd142e495576a1c1ac0d3da48d7f5a0b4ba1e66c35aa639e95513123bb122fe
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,28,1,17.73004269,1530885031,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,0,1,10.44353103,1530885031,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,3,1,11.02031961,1530885031,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1,-1,1,1,15.34199107,1530885031,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,1,0,1,10.09067306,1530862446,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
aa3f70c0f2c1acaccd297ab3de3a617a88ed755b9fa2c7fca9633e6c83666493,-1,1,1,10.13694766,1530860091,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
aa3f70c0f2c1acaccd297ab3de3a617a88ed755b9fa2c7fca9633e6c83666493,-1,0,1,10.56422196,1530860091,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5,1,0,1,31.66968253,1530856082,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
31edbcd896cf83fa1ae47f9356d2dfa3a9a15cb7742794f0e9aab168ba7ea843,1,1,1,22.13768855,1530833670,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,1,0,1,10.44353103,1530831786,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,1,0,1,10.56422196,1530761706,Regular,aa3f70c0f2c1acaccd297ab3de3a617a88ed755b9fa2c7fca9633e6c83666493
268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4,1,1,1,43.90267242,1530756181,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,1,1,1,11.02031961,1530731165,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,1,1,1,14.91576348,1530671618,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,1,0,1,10.13694766,1530664480,Regular,aa3f70c0f2c1acaccd297ab3de3a617a88ed755b9fa2c7fca9633e6c83666493
35f99a24ab6b289302e6d456c612655719fbaad53f7f285a3488687607bd5cda,1,1,1,27.24982418,1530612275,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
e00988523e8e3e79a0b106b6ec84992b63626557676afcf36d2c304cbd3dc178,1,1,1,10.54924141,1530608723,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
cc0df935b9f89b4d36e3549fd8ddb956148326f0d6846efaa3f06febeaf8ef9d,1,0,1,17.43507539,1530588816,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,1,0,1,15.34199107,1530585322,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
9b9db20fe6e5c451da0387b982643587226c256ae1808b786a44a6da8f777a3b,-1,0,1,20.49836326,1530552088,Regular,968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810
968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810,1,1,1,20.49836326,1530549703,Regular,9b9db20fe6e5c451da0387b982643587226c256ae1808b786a44a6da8f777a3b
d18b401c25429adfa4d40b33611e7b4d284b6033441d77dd8d4b937d5bc68292,-1,0,1,33.91850717,1530541282,Regular,b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c
b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c,1,1,1,33.91850717,1530538722,Regular,d18b401c25429adfa4d40b33611e7b4d284b6033441d77dd8d4b937d5bc68292
b4644e137333cc02ab5239a59e1128fbd18e039e040e0992bd53c03bfb87f2c9,-1,1,1,14.0193112,1530530637,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
c6c26430c956736ca2ae7ca56e899fa0cd86dfb5e3f472ffc84dbed9fe0ec69e,-1,0,1,57.56501242,1530512445,Regular,db0c4941799a29f6214d4684c2c10aa48c0f03253282c7883f9e5f6c5534c617
db0c4941799a29f6214d4684c2c10aa48c0f03253282c7883f9e5f6c5534c617,1,1,1,57.56501242,1530511771,Regular,c6c26430c956736ca2ae7ca56e899fa0cd86dfb5e3f472ffc84dbed9fe0ec69e
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,1,0,1,17.73004269,1530498803,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
50a64a45780cf2bbf575c37e5f7e926f732aeeb1517fc4acc2ea8cbbc266f90b,-1,2,1,13.42523123,1530483602,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
7f9150d002ca3cf8a9364b3420afca35d462aae41da3ddf8baf89f212d313261,-1,0,1,59.90202698,1530451843,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004,1,1,1,59.90202698,1530450233,Regular,7f9150d002ca3cf8a9364b3420afca35d462aae41da3ddf8baf89f212d313261
af3d5993d85f5ca751a1156ad5a55b145c1796853401f1a223a766a13d8ac637,-1,1,1,15.00631982,1530433476,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,1,0,1,13.42523123,1530430378,Regular,50a64a45780cf2bbf575c37e5f7e926f732aeeb1517fc4acc2ea8cbbc266f90b
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,1,1,1,15.00631982,1530413487,Regular,af3d5993d85f5ca751a1156ad5a55b145c1796853401f1a223a766a13d8ac637
51c405eb7c1473fdd615395236b4e7cb00a73ac1c6491ec8dcbf984347361264,-1,0,1,10.05520515,1530372234,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,1,1,1,10.05520515,1530370938,Regular,51c405eb7c1473fdd615395236b4e7cb00a73ac1c6491ec8dcbf984347361264
efc81aa3c29e0b44b56f9368d52c21e297b81d8121289330a41e1bc39e2a19da,-1,0,1,11.31963515,1530328934,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,1,1,1,11.31963515,1530326709,Regular,efc81aa3c29e0b44b56f9368d52c21e297b81d8121289330a41e1bc39e2a19da
2e12dd2fe1db2b1503ba7bc298bd9c2f0ed32e5c7bde3569c67958a7ed7f8f8f,-1,1,1,10.20385778,1530318708,Regular,758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c
9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687,-1,0,1,10.87061353,1530314391,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687,-1,1,1,10.69089607,1530314391,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687,-1,2,1,10.10464577,1530314391,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,1,1,1,10.10464577,1530311973,Regular,9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687
