tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,9,1,1.04790681,1557820883,Regular,1fc7b55feaaf321125ad4a414a8dffc6073ab9732e32803efa686b5b9afb2bf9
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,25,1,1.00694402,1556586100,Regular,0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,1,1,1.02482528,1555252550,Regular,0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec
3a7da826cb8defa1186904e0d7f2c173b19653fb2148ac19bbdd38d81518934d,-1,1,1,1.0126684,1554540715,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
3a7da826cb8defa1186904e0d7f2c173b19653fb2148ac19bbdd38d81518934d,-1,2,1,1.00553438,1554540715,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,17,1,1.0126684,1554045151,Regular,3a7da826cb8defa1186904e0d7f2c173b19653fb2148ac19bbdd38d81518934d
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,8,1,1.00553438,1553260739,Regular,3a7da826cb8defa1186904e0d7f2c173b19653fb2148ac19bbdd38d81518934d
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,1,1,1.04143211,1552732610,Regular,0633ae4d1557b4414c11a5ea29d46361cfead5c565dc93cb714203d157d69eec
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,1,1,0.99809472,1552677727,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,6,1,1.00269378,1552677727,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,5,1,1.01533782,1552677727,Regular,1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,4,1,1.0161598,1552677727,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,3,1,1.03541448,1552677727,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc,-1,2,1,1.03146179,1552677727,Regular,486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1
918e0cca06e6287e90041d581de8aee8da16ea4b28dc1aafbe947fbdd0640c8c,-1,0,1,1.00971915,1552677727,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
918e0cca06e6287e90041d581de8aee8da16ea4b28dc1aafbe947fbdd0640c8c,-1,1,1,1.01210118,1552677727,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1,1,11,1,1.03146179,1551923756,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,5,1,1.03541448,1551139057,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0,1,1,1,1.01533782,1550311285,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,6,1,0.99809472,1549467005,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,6,1,1.03178419,1549178237,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,5,1,1.00034114,1549178237,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,3,1,1.01318303,1549178237,Regular,66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,2,1,1.03908801,1549178237,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,0,1,1.00403556,1549178237,Regular,776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,4,1,1.0218108,1549178237,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,11,1,1.01769287,1549178237,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,10,1,1.0258609,1549178237,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,9,1,1.0375489,1549178237,Regular,f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,8,1,1.00609051,1549178237,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38,-1,7,1,1.01347455,1549178237,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,2,1,1.01210118,1548716578,Regular,918e0cca06e6287e90041d581de8aee8da16ea4b28dc1aafbe947fbdd0640c8c
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,28,1,1.0218108,1548159616,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,8,1,1.03178419,1547469603,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287,1,1,1,1.0375489,1546963747,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,23,1,1.0161598,1546502829,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,15,1,1.00403556,1545932210,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,8,1,1.03908801,1545479492,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,11,1,1.01769287,1545055307,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,13,1,1.0258609,1544603705,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb,1,5,1,1.00269378,1544203276,Regular,4a050a6ab4c0552fa0c78caabd3536a9e84b8c1c7fcf5fb9739b21aeee7effcc
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,26,1,1.00609051,1543673399,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,21,1,1.01318303,1543372924,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,3,1,1.01347455,1542907685,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d,1,18,1,1.00034114,1542350650,Regular,3ee4ad39c25eb32a97cf1a78ff04cf0246818e14d48b08db69bb3dc6660b1c38
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,22,1,1.00971915,1541959429,Regular,918e0cca06e6287e90041d581de8aee8da16ea4b28dc1aafbe947fbdd0640c8c
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,33,1,0.99832485,1541928903,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,32,1,1.00091001,1541928903,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,31,1,0.99977224,1541928903,Regular,a01c1824cc2c6f96973a6346f2d47bee8d96567c2c670ef3414c25c69928e2f6
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,30,1,1.00086228,1541928903,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,29,1,1.00348348,1541928903,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,28,1,1.03884374,1541928903,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,27,1,1.00174668,1541928903,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,25,1,1.02050173,1541928903,Regular,6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,24,1,1.04026902,1541928903,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,23,1,1.0058606,1541928903,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,22,1,1.01160918,1541928903,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,21,1,0.99989484,1541928903,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,20,1,0.9984151,1541928903,Regular,93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,19,1,1.14884402,1541928903,Regular,77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,18,1,1.01328551,1541928903,Regular,657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,17,1,1.01239728,1541928903,Regular,5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,16,1,1.01098001,1541928903,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,15,1,1.03132077,1541928903,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,14,1,1.01026749,1541928903,Regular,2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,13,1,1.01576019,1541928903,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,12,1,1.00251317,1541928903,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,11,1,1.00149225,1541928903,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,9,1,1.01582426,1541928903,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,8,1,0.99810143,1541928903,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,26,1,1.00109499,1541928903,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,37,1,1.00585268,1541928903,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,36,1,1.01177807,1541928903,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,35,1,0.99901699,1541928903,Regular,f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,34,1,1.00819473,1541928903,Regular,cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,7,1,1.00721669,1541928903,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,6,1,1.00511744,1541928903,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,5,1,1.01163359,1541928903,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,4,1,1.00116771,1541928903,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,3,1,1.00942679,1541928903,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,2,1,1.00738939,1541928903,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,1,1,1.00258611,1541928903,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f,-1,0,1,1.02311312,1541928903,Regular,5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,24,1,1.00258611,1541470857,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,24,1,1.00942679,1540969904,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,10,1,1.00116771,1540572851,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,19,1,1.00738939,1540221857,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,22,1,1.00511744,1539784187,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914,1,1,1,1.02311312,1539344000,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,18,1,0.99810143,1539070281,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,0,1,1.00721669,1538829447,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,10,1,1.01163359,1538564226,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
4fa95e473a323972012f3d73106ddfbcf2ab9575b281acf569c5c2f0014892a2,-1,1,1,1.0090249,1538325990,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,1,1,1.0090249,1538309659,Regular,4fa95e473a323972012f3d73106ddfbcf2ab9575b281acf569c5c2f0014892a2
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,18,1,1.00149225,1538091128,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,12,1,1.03884374,1537832447,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,4,1,1.01582426,1537642867,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,96,1,1.01532639,1537530380,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,0,1,0.5,1537530380,Regular,c7ee5ec6a02809baa813d20d290b4c23167794183fb701f66b1c9e9863fbd501
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,1,1,0.99808223,1537530380,Regular,476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,2,1,1.01094617,1537530380,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,3,1,1.00479225,1537530380,Regular,76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,4,1,1.00061638,1537530380,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,5,1,0.99855363,1537530380,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,6,1,1.00716634,1537530380,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,7,1,1.00941814,1537530380,Regular,c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,8,1,1.00404534,1537530380,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
