tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d,1,5,1,0.17151033,1581368907,Regular,feb0981d978f82e6d5999280de93a88bfbb8454b0ef8f965603f12251e73b6e9
12d91dd0e7f6e9128844782a9ff0e6b92abdb8657af64661c377191d7a518145,-1,3,1,0.11496671,1581036667,Regular,08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088
08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088,1,6,1,0.11496671,1581031724,Regular,12d91dd0e7f6e9128844782a9ff0e6b92abdb8657af64661c377191d7a518145
73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d,-1,4,1,0.11893938,1580568051,Regular,43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63
43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63,1,4,1,0.11893938,1580551507,Regular,73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d
8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef,-1,1,1,0.09871403,1579851137,Regular,07ab39c0b4268618a8ea2f054d4cd5cd0152e798126f870cfc238b0791bc7816
07ab39c0b4268618a8ea2f054d4cd5cd0152e798126f870cfc238b0791bc7816,1,12,1,0.09871403,1579838062,Regular,8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,1,1,0.11343221,1578750325,Regular,db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,1,1,0.11343221,1578747907,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
621bfe0a0e14823b6d3c6e8d181784d11b7ac8278b2b91cee0b52c9211747c6b,-1,3,1,0.09942505,1577993949,Regular,3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7
3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7,1,12,1,0.09942505,1577973655,Regular,621bfe0a0e14823b6d3c6e8d181784d11b7ac8278b2b91cee0b52c9211747c6b
193bd56f4e771e9253756a056564a57eaf4361afafb639fa9be3332e8892fa96,-1,0,1,0.11199629,1576648541,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,7,1,0.11199629,1576647861,Regular,193bd56f4e771e9253756a056564a57eaf4361afafb639fa9be3332e8892fa96
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,6,1,0.12262282,1575300883,Regular,795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,0,1,0.12262282,1575245825,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,8,1,0.10316319,1574479100,Regular,19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70
19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70,1,3,1,0.10316319,1574472925,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369,-1,14,1,0.11138789,1572822359,Regular,7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea
7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea,1,12,1,0.11138789,1572790785,Regular,32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369
4c2cc8a1c4eb94947b8705ce37627f0c36e39cab498a1aec693e10e199b631a9,-1,0,1,0.1121269,1570729045,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906,1,1,1,0.1121269,1570726258,Regular,4c2cc8a1c4eb94947b8705ce37627f0c36e39cab498a1aec693e10e199b631a9
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,12,1,0.09955831,1569527958,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,29,1,0.10602147,1569527246,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,142,1,0.11502842,1569523009,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,88,1,0.09823998,1569523009,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,272,1,0.11325401,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
e97e9d9fa4a817359813b9b4f60758fa6d590972f63e995eec502d6e3464d27c,-1,4,1,0.11302828,1569362945,Regular,2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3
2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3,1,9,1,0.11302828,1569352211,Regular,e97e9d9fa4a817359813b9b4f60758fa6d590972f63e995eec502d6e3464d27c
a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136,-1,4,1,0.12194318,1568836077,Regular,dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,7,1,0.12194318,1568625431,Regular,a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136
f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a,-1,7,1,0.10701389,1566843194,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,5,1,0.10701389,1566775268,Regular,f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,1,1,0.10611648,1565530057,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,13,1,0.10611648,1565489812,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,29,1,0.11311994,1565137208,Regular,3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,22,1,0.13174441,1563549231,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,24,1,0.13174441,1563394187,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
d42d94aa6fe448041a68d93c111e78c7b1e3e5f239d183b9e914acdf11abcce4,-1,2,1,0.11808706,1563156296,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,6,1,0.11808706,1563142707,Regular,d42d94aa6fe448041a68d93c111e78c7b1e3e5f239d183b9e914acdf11abcce4
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,34,1,0.1054395,1562429755,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,57,1,0.10675015,1562210274,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,18,1,0.10675015,1562187703,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,38,1,0.10720729,1561907241,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862,-1,8,1,0.11247983,1561731579,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,15,1,0.11247983,1561723314,Regular,26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862
9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c,-1,0,1,0.10280273,1561339603,Regular,33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,11,1,0.10280273,1561334240,Regular,9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c
13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35,-1,3,1,0.11889592,1560940926,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,8,1,0.11889592,1560928970,Regular,13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,20,1,0.10156125,1560435382,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,24,1,0.11044923,1560435382,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,15,1,0.11885394,1560348449,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,13,1,0.11885394,1560341896,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67,-1,5,1,0.10040075,1559740424,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,10,1,0.10040075,1559730737,Regular,ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,47,1,0.10082911,1559725092,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b,-1,6,1,0.11260156,1558917977,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,22,1,0.11260156,1558916048,Regular,54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b
1942c648b95fdf94bee7fb90b345bafaca2ffe3fd0c908f5e00d99bbbf72e1a7,-1,1,1,0.11163896,1558390164,Regular,14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,14,1,0.11163896,1558389147,Regular,1942c648b95fdf94bee7fb90b345bafaca2ffe3fd0c908f5e00d99bbbf72e1a7
c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447,-1,5,1,0.11460685,1557935839,Regular,f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3
f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3,1,0,1,0.11460685,1557928272,Regular,c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447
cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90,-1,0,1,0.10642303,1557655740,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,5,1,0.10642303,1557652064,Regular,cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90
b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a,-1,3,1,0.12515096,1557489350,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,18,1,0.12515096,1557479015,Regular,b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,87,1,0.12335208,1557251796,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,13,1,0.12335208,1556974145,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb,-1,3,1,0.10006291,1556504767,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,7,1,0.10006291,1556496496,Regular,1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,17,1,0.13860303,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,39,1,0.13860303,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
a30658f52bee21f4e3b9c41a6a551e595ea6291b27186681d9a48cd3ac38d044,-1,0,1,0.1223135,1555617079,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,14,1,0.1223135,1555596897,Regular,a30658f52bee21f4e3b9c41a6a551e595ea6291b27186681d9a48cd3ac38d044
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,7,1,0.11641271,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,20,1,0.11641271,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,28,1,0.10105655,1555277274,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922,-1,3,1,0.11837946,1555008001,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,10,1,0.11837946,1554994606,Regular,96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,8,1,0.11979211,1554623094,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
