tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,0,1,0.10161447,1542101358,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,8,1,0.1687652,1542101358,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,7,1,0.30005672,1542101358,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,6,1,0.21241165,1542101358,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,5,1,0.10503545,1542101358,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,4,1,0.19059195,1542101358,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,3,1,0.19272816,1542101358,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f,-1,2,1,0.20564456,1542101358,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,166,1,0.21241165,1541993377,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,703,1,0.1687652,1541820564,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,242,1,0.10503545,1541648248,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,559,1,0.20564456,1541561615,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,79,1,0.19059195,1541388759,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,621,1,0.19806395,1541215826,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,15,1,0.19272816,1541043288,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,97,1,0.10161447,1540870043,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,169,1,0.30005672,1540781647,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,4,1,0.11457278,1540732639,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,3,1,0.11322909,1540732639,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,2,1,0.11365855,1540732639,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,0,1,0.10793795,1540732639,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,9,1,0.12311668,1540732639,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7,-1,5,1,0.20853328,1540732639,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,697,1,0.10793795,1540522274,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,313,1,0.11457278,1540436047,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,220,1,0.11284452,1540349508,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
3e9b903b847340d06334683ed34436ce1185115bc57df8107e2d3c79fd0aadbe,-1,1,1,0.11005549,1540277085,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,968,1,0.11322909,1540263077,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,538,1,0.11365855,1540177761,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,19,1,0.20853328,1540090297,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,962,1,0.11005549,1539918582,Regular,3e9b903b847340d06334683ed34436ce1185115bc57df8107e2d3c79fd0aadbe
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,932,1,0.12311668,1539831015,Regular,a88e2a10411bb2ad16680cbf36845211263335d9e41c5793bf4c14a48b0e9af7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,331,1,0.11827657,1539745078,Regular,98a63c2cc20a6707420aa59ed5c335e972eda4acfc867bd208745a01196e82e2
fb9ca355075cc6a9dadeace5af48786c7bfdb896c03c96a22ac7d245d8b93b4b,-1,0,1,0.11836471,1539741616,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,685,1,0.11836471,1539658816,Regular,fb9ca355075cc6a9dadeace5af48786c7bfdb896c03c96a22ac7d245d8b93b4b
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,2,1,0.1306139,1539613191,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,0,1,0.12665517,1539613191,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,4,1,0.05113063,1539613191,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,7,1,0.19753684,1539613191,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,6,1,0.1492019,1539613191,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b,-1,5,1,0.15387195,1539613191,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,737,1,0.12665517,1539571996,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
94677a67597878cd80e73209abd45940c97528d2a381f29cf276c0ce316636e3,-1,0,1,0.13586786,1539526124,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
94677a67597878cd80e73209abd45940c97528d2a381f29cf276c0ce316636e3,-1,1,1,0.14085957,1539526124,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,927,1,0.1306139,1539485412,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,508,1,0.13586786,1539399342,Regular,94677a67597878cd80e73209abd45940c97528d2a381f29cf276c0ce316636e3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,319,1,0.14085957,1539313079,Regular,94677a67597878cd80e73209abd45940c97528d2a381f29cf276c0ce316636e3
0c19562e8add658ec42c0e314592e7667e8eaddf4406ec3fd186669244602989,-1,0,1,0.14505135,1539268017,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,196,1,0.14505135,1539226874,Regular,0c19562e8add658ec42c0e314592e7667e8eaddf4406ec3fd186669244602989
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,62,1,0.05113063,1539225038,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69,-1,8,1,0.17015448,1539147424,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69,-1,7,1,0.1421879,1539147424,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69,-1,6,1,0.18307226,1539147424,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69,-1,4,1,0.15268764,1539147424,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69,-1,0,1,0.15024348,1539147424,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,882,1,0.15024348,1539140185,Regular,c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,795,1,0.1492019,1539053462,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,322,1,0.1421879,1538967311,Regular,c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,541,1,0.15387195,1538881217,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28,-1,3,1,0.16255794,1538828641,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28,-1,0,1,0.16507981,1538828641,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28,-1,1,1,0.19587879,1538828641,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,316,1,0.16255794,1538816973,Regular,4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,537,1,0.15813915,1538741434,Regular,8ef378d090c0b36a21bf1ece62340927f99f1a5f1860698c95d57e429152020f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,110,1,0.17015448,1538621595,Regular,c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,8,1,0.19587879,1538535851,Regular,4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,15,1,0.19753684,1538448708,Regular,738324caadf84352f1c4fb41fd77677091fc321130ba0dd9f51d246b78b9a77b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,67,1,0.16507981,1538362491,Regular,4b3de4221f19fc27f5aedde2b43dd7a5d477aebcb0910e3b5ac4d4119233af28
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,257,1,0.15268764,1538275809,Regular,c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,85,1,0.18307226,1538189860,Regular,c2f9b2f265757446e6fcd3edc63bac616d24b61bcc664b707cd404586c88bf69
38c5482c0bacc3f86946b970ea0cac7b2b6d5e88398a1a3c47a1f8fc4349a4b9,-1,3,1,0.20559622,1538115850,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
38c5482c0bacc3f86946b970ea0cac7b2b6d5e88398a1a3c47a1f8fc4349a4b9,-1,2,1,0.17632703,1538115850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,351,1,0.17632703,1538103406,Regular,38c5482c0bacc3f86946b970ea0cac7b2b6d5e88398a1a3c47a1f8fc4349a4b9
158856be179ac9433395e758b25bf89e5445aba4289cb7f030b65fc7961a3dbe,-1,1,1,0.19004009,1538028786,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,0,1,0.1516474,1538027181,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,5,1,0.19970258,1538027181,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,7,1,0.32669513,1538027181,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,8,1,0.19689369,1538027181,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,6,1,0.20900368,1538027181,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,2,1,0.30394931,1538027181,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,3,1,0.32346615,1538027181,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb,-1,4,1,0.2941263,1538027181,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0ce9fb1151449dc69a88fb460485e8e817b011cfee99ef8f5a5f2a77e9a18c94,-1,2,1,0.21446336,1538026281,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0ce9fb1151449dc69a88fb460485e8e817b011cfee99ef8f5a5f2a77e9a18c94,-1,0,1,0.28910602,1538026281,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,211,1,0.19004009,1538017645,Regular,158856be179ac9433395e758b25bf89e5445aba4289cb7f030b65fc7961a3dbe
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,443,1,0.20559622,1537930277,Regular,38c5482c0bacc3f86946b970ea0cac7b2b6d5e88398a1a3c47a1f8fc4349a4b9
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,78,1,0.1516474,1537844616,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
bd09692ea7a13e9591a965ae7a0e6cce899696b3394f333ae841dca86d137894,-1,0,1,0.21023813,1537790175,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,426,1,0.28910602,1537757601,Regular,0ce9fb1151449dc69a88fb460485e8e817b011cfee99ef8f5a5f2a77e9a18c94
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,279,1,0.21023813,1537584805,Regular,bd09692ea7a13e9591a965ae7a0e6cce899696b3394f333ae841dca86d137894
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,522,1,0.21446336,1537498361,Regular,0ce9fb1151449dc69a88fb460485e8e817b011cfee99ef8f5a5f2a77e9a18c94
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,4,1,0.19677585,1537494030,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,1,1,0.215853,1537494030,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,2,1,0.19112484,1537494030,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,3,1,0.20598258,1537494030,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,5,1,0.1188476,1537494030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,6,1,0.19827148,1537494030,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58,-1,7,1,0.19577316,1537494030,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f215f2347e8b3718a84c95ea307a36ceaba3b371b4eeb2efa692b8bbe76d23e6,-1,1,1,0.20491391,1537416163,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,473,1,0.20491391,1537411813,Regular,f215f2347e8b3718a84c95ea307a36ceaba3b371b4eeb2efa692b8bbe76d23e6
2b4b0d0a9288e348fc369e3561538a0c19de3d8bbc3bcac54d6598f5c17d75a7,-1,1,1,0.18320339,1537362804,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,604,1,0.18320339,1537325430,Regular,2b4b0d0a9288e348fc369e3561538a0c19de3d8bbc3bcac54d6598f5c17d75a7
c236f5c2ad33145b92658ae02298c5c671c6ba48cac26179b19724eed2955530,-1,0,1,0.19672567,1537259886,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c236f5c2ad33145b92658ae02298c5c671c6ba48cac26179b19724eed2955530,-1,2,1,0.19911357,1537259886,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,306,1,0.19689369,1537239024,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,865,1,0.19827148,1537152609,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,81,1,0.19672567,1537066458,Regular,c236f5c2ad33145b92658ae02298c5c671c6ba48cac26179b19724eed2955530
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,775,1,0.19112484,1536980413,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,115,1,0.19911357,1536894173,Regular,c236f5c2ad33145b92658ae02298c5c671c6ba48cac26179b19724eed2955530
152103b34f184d2dfcc45b066c92a0e89b5c46f6dd4c2686442f46b410edef3c,-1,0,1,0.21192581,1536821327,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
