tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,5,1,0.10989287,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,447,1,0.10989287,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,16,1,0.11115313,1535349766,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,150,1,0.11115313,1535338209,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,10,1,0.10365708,1535286625,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,203,1,0.10365708,1535251952,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,11,1,0.10286811,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,354,1,0.10286811,1535165799,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060,-1,18,1,0.11459546,1535083491,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,519,1,0.11459546,1535079015,Regular,6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,23,1,0.12064263,1534995435,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,191,1,0.12064263,1534992610,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691,-1,11,1,0.10901648,1534915334,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,46,1,0.10901648,1534906540,Regular,1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,18,1,0.11255964,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,235,1,0.11255964,1534819813,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,3,1,0.20067393,1534768464,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,559,1,0.20067393,1534733524,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,10,1,0.12195194,1534563531,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,478,1,0.12195194,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,25,1,0.12898933,1534478364,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,262,1,0.12898933,1534474478,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,23,1,0.12719077,1534394408,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,478,1,0.12719077,1534389246,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,8,1,0.13299908,1534322896,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,328,1,0.13299908,1534309788,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,14,1,0.14120769,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,482,1,0.14120769,1534212947,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,21,1,0.13384059,1534129886,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,549,1,0.13384059,1534126539,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,22,1,0.11197595,1534055143,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,184,1,0.11197595,1534040407,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,13,1,0.12531775,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,117,1,0.12531775,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,37,1,0.13636652,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,145,1,0.13636652,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165,-1,25,1,0.13147939,1533789776,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,373,1,0.13147939,1533780973,Regular,fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,18,1,0.14415473,1533703101,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,346,1,0.14415473,1533694525,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,10,1,0.13106688,1533615573,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,267,1,0.13106688,1533608203,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,1,1,0.12595315,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,264,1,0.12595315,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,22,1,0.12643731,1533452554,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,398,1,0.12643731,1533435680,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,16,1,0.13996975,1533361240,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,226,1,0.13996975,1533349292,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,24,1,0.14600718,1533264650,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,70,1,0.14600718,1533262847,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,19,1,0.1586449,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,212,1,0.1586449,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3,-1,9,1,0.16706398,1533091338,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,328,1,0.16706398,1533089711,Regular,5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,10,1,0.1570098,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,79,1,0.1570098,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,6,1,0.14530154,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,436,1,0.14530154,1532917163,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,20,1,0.14382559,1532855519,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,75,1,0.14382559,1532830675,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6,-1,10,1,0.14806628,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,63,1,0.14806628,1532745008,Regular,964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6
c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0,-1,19,1,0.164284,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,399,1,0.164284,1532658107,Regular,c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,28,1,0.15622558,1532579554,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,287,1,0.15622558,1532571689,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,8,1,0.13333364,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
