tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,97,1,2.82281548,1547200931,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,96,1,0.95413395,1547200931,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,95,1,0.94594741,1547200931,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,94,1,1.00183425,1547200931,Regular,a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,93,1,1.02701885,1547200931,Regular,c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,92,1,0.20053576,1547200931,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,91,1,0.68823777,1547200931,Regular,79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,90,1,1.07059956,1547200931,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,89,1,13.98046945,1547200931,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,88,1,0.10027697,1547200931,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,87,1,0.70733427,1547200931,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,86,1,0.96422555,1547200931,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,85,1,0.95295784,1547200931,Regular,06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,84,1,0.95793932,1547200931,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,83,1,1.03501492,1547200931,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,82,1,0.71752268,1547200931,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,81,1,1.45009369,1547200931,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,80,1,0.9858687,1547200931,Regular,f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,79,1,1.01704023,1547200931,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,78,1,1.0017437,1547200931,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,77,1,0.97672878,1547200931,Regular,ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,76,1,1.01825922,1547200931,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,75,1,0.72453727,1547200931,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,74,1,0.70282929,1547200931,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,73,1,15.64600908,1547200931,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,72,1,0.21120803,1547200931,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,71,1,1.96198815,1547200931,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,70,1,0.95014901,1547200931,Regular,1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,69,1,0.9508597,1547200931,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,68,1,1.00516705,1547200931,Regular,71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,67,1,0.97976318,1547200931,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,66,1,0.75646242,1547200931,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,65,1,0.92721246,1547200931,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,64,1,0.9443063,1547200931,Regular,4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,63,1,1.89880886,1547200931,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,62,1,0.95943126,1547200931,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,61,1,20.94745863,1547200931,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,60,1,0.60705318,1547200931,Regular,c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,59,1,0.14872043,1547200931,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,58,1,0.99626591,1547200931,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,57,1,30.96018368,1547200931,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,56,1,0.9823176,1547200931,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,55,1,0.93401084,1547200931,Regular,f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,54,1,0.93858851,1547200931,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,53,1,1.04391468,1547200931,Regular,0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,52,1,31.6860703,1547200931,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,51,1,0.94354765,1547200931,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,50,1,0.97521882,1547200931,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,49,1,3.12946308,1547200931,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,48,1,0.99121842,1547200931,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,47,1,0.92891711,1547200931,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,46,1,0.9322105,1547200931,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,45,1,0.95639651,1547200931,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,44,1,0.94833881,1547200931,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,43,1,0.10412202,1547200931,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,42,1,1.01508734,1547200931,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,41,1,0.97424477,1547200931,Regular,d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,40,1,10.9486912,1547200931,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,39,1,1.01696087,1547200931,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,38,1,0.95159174,1547200931,Regular,8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,37,1,0.95194381,1547200931,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,36,1,0.94092184,1547200931,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,35,1,0.98291399,1547200931,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,34,1,0.94772424,1547200931,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,33,1,0.72458028,1547200931,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,32,1,0.69316726,1547200931,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,31,1,0.71041279,1547200931,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,30,1,2.84942788,1547200931,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,29,1,0.94180023,1547200931,Regular,2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,28,1,0.93767547,1547200931,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,26,1,0.93230794,1547200931,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,25,1,17.5754877,1547200931,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,24,1,0.9271104,1547200931,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,23,1,14.34150717,1547200931,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,22,1,1.00007099,1547200931,Regular,851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,21,1,0.98358493,1547200931,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,20,1,0.94854718,1547200931,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,19,1,15.91763852,1547200931,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,18,1,0.928635,1547200931,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,17,1,1.01602915,1547200931,Regular,aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,16,1,0.94450452,1547200931,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,15,1,0.9373575,1547200931,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,14,1,0.95989968,1547200931,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,13,1,0.70694763,1547200931,Regular,9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,12,1,0.97320009,1547200931,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,11,1,22.36205321,1547200931,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,10,1,31.00298383,1547200931,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,9,1,0.95120686,1547200931,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,8,1,0.97197527,1547200931,Regular,0b2befa2dd58f389dfee0cd063756ea9d46ad5df650e123fc47b6ccb9adeb5c1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,7,1,0.23532726,1547200931,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,6,1,0.32179872,1547200931,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,5,1,30.65443916,1547200931,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,4,1,1.00842242,1547200931,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,3,1,0.94707109,1547200931,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,2,1,23.32559549,1547200931,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,1,1,0.93414961,1547200931,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,0,1,15.38540996,1547200931,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,197,1,17.87612621,1547200931,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,196,1,0.95199776,1547200931,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,195,1,1.00572509,1547200931,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,194,1,0.94941808,1547200931,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,193,1,14.6942209,1547200931,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,192,1,0.94782761,1547200931,Regular,09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,191,1,21.28118199,1547200931,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,190,1,10.81926013,1547200931,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,189,1,0.94500113,1547200931,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,188,1,0.93462333,1547200931,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb,-1,187,1,0.95080397,1547200931,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
