tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e,-1,32,1,0.0004294,1717891919,Regular,c2ef7b25874a1d6466d79797be1dba55af0e0d4428c0bb422395c0abfa005394
85ed9e215d338a4bebf877e276eddf882e4250d1594839bfc9fedd6c770e1ee9,1,8,1,0.00010682,1717891176,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
3c5fb3cf4c59a67a028f919e79342272eaabc5725faa1550dd8d83c83fa7e35e,1,11,1,0.00058761,1717890756,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
9bdbfddd720fc0ead231a493b2853e96091d9e0dfb1f4b667a2d631b310e620a,1,18,1,0.00056504,1717890290,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
c2ef7b25874a1d6466d79797be1dba55af0e0d4428c0bb422395c0abfa005394,1,22,1,0.0004294,1717884296,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
5f9739571bb98d294828cc8ef683099591d427f71d801513641d32ed4da2ce28,1,2,1,0.00037248,1717883213,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab,1,25,1,0.00035627,1717880790,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae,1,41,1,0.00045416,1717878580,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5,1,8,1,0.00035892,1717878433,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e,1,16,1,0.00047924,1717874161,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51,1,37,1,0.0004964,1717873322,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e,1,33,1,0.00035984,1717872749,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14,1,30,1,0.00041588,1717870859,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd,1,5,1,0.00067202,1717870775,Regular,74b1ca08d7999801f6ab61a63b5bb2f05252f779dc2ba4f74f7fb7d39c59942e
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,33,1,0.00053209,1717870303,Regular,1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,40,1,0.00037463,1717870303,Regular,2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,39,1,0.00065499,1717870303,Regular,c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,38,1,0.00047955,1717870303,Regular,4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,37,1,0.00035629,1717870303,Regular,93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,36,1,0.00038422,1717870303,Regular,b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,35,1,0.00035863,1717870303,Regular,957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495
e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf,-1,34,1,0.00047279,1717870303,Regular,24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8
c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3,1,25,1,0.00065499,1717869375,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c,1,42,1,0.00037463,1717869165,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950,1,42,1,0.00053209,1717868246,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495,1,20,1,0.00035863,1717866906,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f,1,12,1,0.00035629,1717860941,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436,1,41,1,0.00038422,1717860585,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6,1,31,1,0.00047955,1717860288,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8,1,16,1,0.00047279,1717859929,Regular,e0a3355eb6063abc121593208e8c8e3f6c98672abb2d8151d2ffe678abe62daf
3f2d2112a0de417611bb728ea6f6d7655b4810bc1b90eb2e3f563cd436a0cdeb,-1,14,1,0.0004472,1717859929,Regular,cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,42,1,0.0003194,1717859929,Regular,d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,51,1,0.00049153,1717859929,Regular,db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,50,1,0.00034078,1717859929,Regular,db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,49,1,0.00038164,1717859929,Regular,6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,48,1,0.00040535,1717859929,Regular,99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,47,1,0.00044758,1717859929,Regular,b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,46,1,0.00037298,1717859929,Regular,fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,45,1,0.00046612,1717859929,Regular,8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,44,1,0.00042948,1717859929,Regular,64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,43,1,0.00039872,1717859929,Regular,6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,41,1,0.00038182,1717859929,Regular,e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,40,1,0.00049558,1717859929,Regular,c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a
9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1,-1,39,1,0.00039899,1717859929,Regular,96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c
cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a,1,39,1,0.0004472,1717859468,Regular,3f2d2112a0de417611bb728ea6f6d7655b4810bc1b90eb2e3f563cd436a0cdeb
6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf,1,17,1,0.00039872,1717859385,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6,1,42,1,0.00037298,1717858796,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b,1,15,1,0.0003194,1717857354,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872,1,41,1,0.00040535,1717856400,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026,1,47,1,0.00044758,1717856024,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7,1,40,1,0.00038182,1717855891,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee,1,47,1,0.00049153,1717855021,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8,1,2,1,0.00042948,1717853946,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4,1,13,1,0.00038164,1717853479,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c,1,37,1,0.00039899,1717852950,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,1,46,1,0.00034078,1717852175,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,1,32,1,0.00049558,1717851116,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,1,16,1,0.00046612,1717850377,Regular,9bf55b356a3a88ecc412f9b151745e991502ee5b32069e4a72f0da76d56fd1a1
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,1,1,0.00037866,1717849058,Regular,05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,4,1,0.00038652,1717849058,Regular,52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,3,1,0.00033123,1717849058,Regular,803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,2,1,0.00057925,1717849058,Regular,e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,0,1,0.00045092,1717849058,Regular,7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e
cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1,-1,5,1,0.00054769,1717849058,Regular,ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,1,7,1,0.00057925,1717845862,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7,1,28,1,0.00054769,1717845013,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144,1,38,1,0.00033123,1717844862,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,1,12,1,0.00037866,1717844172,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,1,33,1,0.00045092,1717841683,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,1,41,1,0.00038652,1717841257,Regular,cebef870d3b4680690c167f76ee2f8e352a5d154a19a7cf8fabcf3a028884cf1
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,36,1,0.00034652,1717838049,Regular,2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,44,1,0.0003723,1717838049,Regular,835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,37,1,0.00044634,1717838049,Regular,5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,43,1,0.0004126,1717838049,Regular,5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,39,1,0.00035814,1717838049,Regular,ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,41,1,0.00034176,1717838049,Regular,119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,40,1,0.00054683,1717838049,Regular,e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,42,1,0.00032202,1717838049,Regular,52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de
b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563,-1,38,1,0.00027321,1717838049,Regular,8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,1,38,1,0.0003723,1717836738,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,1,36,1,0.00032202,1717836464,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,1,4,1,0.00044634,1717834839,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,1,38,1,0.00034652,1717834806,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,1,1,1,0.00034176,1717832714,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,1,30,1,0.00054683,1717830235,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,1,17,1,0.00027321,1717829177,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,1,10,1,0.0004126,1717828154,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,46,1,0.00037694,1717827150,Regular,7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,49,1,0.00036695,1717827150,Regular,9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,48,1,0.00045895,1717827150,Regular,7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,51,1,0.00040368,1717827150,Regular,c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,44,1,0.00035367,1717827150,Regular,8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,50,1,0.0004852,1717827150,Regular,4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,45,1,0.00035771,1717827150,Regular,b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,47,1,0.0003588,1717827150,Regular,5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,1,10,1,0.00035814,1717827150,Regular,b7709347dee6f8fa8243bfd382b6cfe2877bb3a86db6b59c73561140e5569563
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,1,39,1,0.00045895,1717825624,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a,1,48,1,0.0003588,1717822934,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475,1,38,1,0.00040368,1717822201,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b,1,10,1,0.00035771,1717822127,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f,1,48,1,0.00035367,1717820876,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49,1,38,1,0.0004852,1717820279,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c,1,41,1,0.00036695,1717816966,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe,1,32,1,0.00037694,1717816603,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,7,1,0.00041971,1717816603,Regular,fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,9,1,0.00042364,1717816603,Regular,87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,8,1,0.00045559,1717816603,Regular,607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,6,1,0.00049592,1717816603,Regular,170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,5,1,0.00040605,1717816603,Regular,6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,4,1,0.00033674,1717816603,Regular,822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,3,1,0.00040311,1717816603,Regular,b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,2,1,0.00028823,1717816603,Regular,6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,1,1,0.00047279,1717816603,Regular,b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da
e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee,-1,0,1,0.00028936,1717816603,Regular,83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4
b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da,1,19,1,0.00047279,1717814103,Regular,e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee
6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1,1,20,1,0.00040605,1717811499,Regular,e8a3b2efa45ed5c90c621e8b6c75c99c431a15d51dfde00fee09e5b4671329ee
