tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,3,1,0.13418472,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,4,1,0.13012127,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,5,1,0.13334182,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,6,1,0.13864774,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,7,1,0.12613691,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,8,1,0.11902845,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,9,1,0.14448137,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,10,1,0.15094904,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,11,1,0.12331943,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,12,1,0.14833622,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,13,1,0.14023935,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,15,1,0.11384828,1535534291,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,16,1,0.13948093,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,18,1,0.1107755,1535534291,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,27,1,0.10970375,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,26,1,0.12298367,1535534291,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,25,1,0.1333411,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,24,1,0.11315427,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,23,1,0.15369501,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,22,1,0.11910814,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,21,1,0.14733928,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0,-1,20,1,0.12041878,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,470,1,0.11315427,1535511189,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,383,1,0.11384828,1535424733,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,65,1,0.11690386,1535338209,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,425,1,0.1107755,1535251952,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,271,1,0.10970375,1535165799,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,101,1,0.12298367,1535079015,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,220,1,0.12613691,1534992610,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,81,1,0.11902845,1534906540,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,12,1,0.12041878,1534819813,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,470,1,0.11910814,1534733524,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,95,1,0.13012127,1534647009,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,140,1,0.14448137,1534560709,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,325,1,0.14023935,1534474478,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,304,1,0.13418472,1534389246,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,246,1,0.14733928,1534309788,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,99,1,0.14833622,1534212947,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,72,1,0.13948093,1534126539,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,509,1,0.12331943,1534040407,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,4,1,0.1333411,1533953711,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,149,1,0.14710037,1533867417,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,543,1,0.13864774,1533780973,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,263,1,0.14249301,1533694525,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,562,1,0.13334182,1533608203,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,371,1,0.12842926,1533521782,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,401,1,0.13857703,1533435680,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,130,1,0.15094904,1533349292,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,558,1,0.15369501,1533262847,Regular,2863e8b285b701504ce80cee7d4dd5346046f87b553d20f8acaf3909cd29d0e0
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,7,1,0.17330257,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,6,1,0.10816965,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,5,1,0.16697814,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,4,1,0.14422533,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,3,1,0.16091882,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,2,1,0.16802568,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,1,1,0.16109912,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,0,1,0.15418738,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,16,1,0.13309983,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,13,1,0.18020075,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,12,1,0.15911783,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,11,1,0.17379852,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,10,1,0.17389267,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,9,1,0.15132529,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,15,1,0.16366705,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e,-1,14,1,0.14920174,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,154,1,0.15418738,1533176211,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,557,1,0.17330257,1533089711,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,371,1,0.16366705,1533003421,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,350,1,0.13309983,1532917163,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,481,1,0.14920174,1532830675,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,572,1,0.16109912,1532745008,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,374,1,0.15132529,1532658107,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,92,1,0.16091882,1532571689,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,53,1,0.14422533,1532484972,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,600,1,0.16802568,1532398754,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,237,1,0.17379852,1532312111,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,299,1,0.10816965,1532225984,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,460,1,0.16697814,1532139393,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,8,1,0.17389267,1532052930,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,373,1,0.15911783,1531966552,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,297,1,0.18020075,1531880548,Regular,aa9c498dafc7f6520047a3052a30bf3f7303ddee7e27cc25fb8401a344eb2d8e
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,9,1,0.17503828,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,25,1,0.26117887,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,24,1,0.25434878,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,23,1,0.20778691,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,22,1,0.18788052,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,21,1,0.190383,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,20,1,0.1966924,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,19,1,0.18088492,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,18,1,0.22619012,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,17,1,0.24796897,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,16,1,0.19466707,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
