tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,27,1,9.386,1550370986,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,13,1,3.9694,1550284413,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,28,1,3.9547,1550197871,Regular,fd452bf6b2e4c0611151ab77612359760480b9bdac72c77d48fb95af6f825320
0e0276e04aedb4f12c096ee247acefe0b24ca6e4f92fdb5c0e579938c3893023,-1,0,1,8.7329,1550130381,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,28,1,8.7329,1550025032,Regular,0e0276e04aedb4f12c096ee247acefe0b24ca6e4f92fdb5c0e579938c3893023
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,8,1,8.0824,1549948208,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,0,1,12.6248,1549948208,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,1,1,7.4219,1549948208,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,2,1,3.5714,1549948208,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,3,1,2.964,1549948208,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,4,1,3.7463,1549948208,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,5,1,7.9634,1549948208,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,6,1,4.7853,1549948208,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,7,1,9.6843,1549948208,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,9,1,1.27,1549948208,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,10,1,8.0104,1549948208,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,11,1,2.9651,1549948208,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,12,1,6.1736,1549948208,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,14,1,7.971,1549948208,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef,-1,15,1,8.0541,1549948208,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,27,1,12.6248,1549939024,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,15,1,7.971,1549852661,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,6,1,3.7463,1549679656,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,22,1,8.0104,1549506680,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,11,1,3.5714,1549420606,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,31,1,2.9651,1549333857,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,10,1,8.0824,1549247526,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,33,1,9.6843,1549161347,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,20,1,6.1736,1549074854,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,23,1,4.7853,1548902056,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,40,1,8.0541,1548815653,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,46,1,2.964,1548729485,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,38,1,1.27,1548643064,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,7,1,7.9634,1548470152,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,10,1,7.4219,1548384531,Regular,d951f3c44ce34fbad9344d2275d446d45185a20a6dc1f4274da0c1ebb2114eef
a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7,-1,4,1,6.1494,1548318265,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7,-1,0,1,3.4181,1548318265,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7,-1,5,1,2.8688,1548318265,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7,-1,1,1,15.2206,1548318265,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7,-1,2,1,8.8298,1548318265,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,26,1,6.1494,1548297509,Regular,a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,34,1,2.8688,1548210776,Regular,a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,38,1,3.4181,1548124334,Regular,a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,7,1,15.2206,1548039672,Regular,a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,58,1,8.8298,1547951449,Regular,a71e0084dfc93b48a6381bc191b60f8f0f0a09b79baac218245de9f48c899dd7
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,12,1,8.7227,1547891692,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,11,1,8.3204,1547891692,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,10,1,3.9274,1547891692,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,8,1,6.4794,1547891692,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,7,1,12.2999,1547891692,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,6,1,19.1458,1547891692,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,5,1,4.7504,1547891692,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,4,1,3.8384,1547891692,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,3,1,6.4847,1547891692,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,2,1,14.0895,1547891692,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,1,1,15.3891,1547891692,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,0,1,11.155,1547891692,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,13,1,5.4202,1547891692,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,19,1,15.9241,1547891692,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,18,1,3.2539,1547891692,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,17,1,20.7981,1547891692,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,16,1,3.6811,1547891692,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,15,1,0.1827,1547891692,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d,-1,14,1,9.2449,1547891692,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,9,1,3.9274,1547865489,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,59,1,8.3204,1547778721,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,32,1,5.4202,1547692976,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,0,1,6.4794,1547605830,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,7,1,3.2539,1547519452,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,36,1,6.4847,1547433272,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,41,1,3.8384,1547346672,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,44,1,0.1827,1547260841,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,51,1,4.7504,1547174339,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,39,1,3.6811,1547088030,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,49,1,14.0895,1547001195,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,36,1,12.2999,1546914954,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,54,1,20.7981,1546828233,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,55,1,11.155,1546741876,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,10,1,9.2449,1546655572,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,46,1,8.7227,1546569206,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,3,1,15.9241,1546482863,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,64,1,15.3891,1546396372,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,33,1,19.1458,1546309812,Regular,bf0192911d4bdc820dbd14add96778b04ddb6884e5e15b57d2d04441ac32ad8d
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,6,1,13.635,1546277265,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,14,1,8.1342,1546277265,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,13,1,11.4587,1546277265,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,12,1,5.3178,1546277265,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,11,1,16.1948,1546277265,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,10,1,13.7608,1546277265,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,9,1,13.1128,1546277265,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,8,1,14.1683,1546277265,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,7,1,18.683,1546277265,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,5,1,8.9008,1546277265,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,4,1,5.0912,1546277265,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,3,1,20.151,1546277265,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,2,1,10.3242,1546277265,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293,-1,0,1,8.141,1546277265,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,51,1,13.1128,1546223600,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,2,1,13.7608,1546137007,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,44,1,8.1342,1546051669,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,64,1,13.635,1545965191,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,55,1,10.3242,1545877810,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,42,1,5.0912,1545791882,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,61,1,16.1948,1545705295,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,32,1,8.9008,1545619199,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,39,1,11.4587,1545532215,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,15,1,5.3178,1545445912,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,35,1,8.141,1545359750,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,37,1,14.1683,1545273670,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,32,1,20.151,1545186917,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,68,1,18.683,1545100369,Regular,a705b29f0f08419fb4ea4e2150c1a2526bfa1a809d40df9a0bc0c73c635d3293
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,5,1,5.5022,1545061229,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,4,1,9.4551,1545061229,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,2,1,15.2513,1545061229,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
