tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,16,1,0.11886156,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,68,1,0.11886156,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,14,1,0.13649943,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,288,1,0.13649943,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,1,1,0.14332996,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,805,1,0.14332996,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,6,1,0.1297179,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,477,1,0.1297179,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,27,1,0.13899033,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,270,1,0.13899033,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,13,1,0.14053781,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,285,1,0.14053781,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,12,1,0.13900539,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,513,1,0.13900539,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,2,1,0.1463784,1540784524,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,505,1,0.1463784,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af,-1,16,1,0.10496073,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,148,1,0.10496073,1540522274,Regular,2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,3,1,0.10696304,1540353362,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,272,1,0.10696304,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,7,1,0.11152673,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,753,1,0.11152673,1540177761,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,13,1,0.10392548,1540007347,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,134,1,0.10392548,1540003853,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,3,1,0.11618359,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,814,1,0.11618359,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,11,1,0.11808973,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,485,1,0.11808973,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,0,1,0.12940348,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,940,1,0.12940348,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,18,1,0.1356093,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,55,1,0.1356093,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,23,1,0.14713941,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,148,1,0.14713941,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,2,1,0.14110532,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,785,1,0.14110532,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,6,1,0.15341561,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,622,1,0.15341561,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,15,1,0.17401423,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,246,1,0.17401423,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,16,1,0.17830953,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,218,1,0.17830953,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0,-1,13,1,0.16492836,1538279117,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,135,1,0.16492836,1538275809,Regular,24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,-1,3,1,0.17606312,1538106432,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,849,1,0.17606312,1538103406,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,12,1,0.19138919,1537933330,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,245,1,0.19138919,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,6,1,0.10337786,1537760525,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,4,1,0.10337786,1537757601,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,3,1,0.1058808,1537674204,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,417,1,0.1058808,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,3,1,0.10105088,1537587790,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,261,1,0.10105088,1537584805,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,14,1,0.20459803,1537501779,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,282,1,0.20459803,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,13,1,0.18842381,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,76,1,0.18842381,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,13,1,0.19555449,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,93,1,0.19555449,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,-1,8,1,0.19235802,1536986525,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,517,1,0.19235802,1536980413,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,14,1,0.10316008,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,145,1,0.10316008,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,2,1,0.10137233,1536731049,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,189,1,0.10137233,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,10,1,0.20374703,1536637347,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,48,1,0.20374703,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,16,1,0.19949841,1536464811,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,40,1,0.19949841,1536462174,Regular,cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,16,1,0.19519271,1536291792,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,105,1,0.19519271,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,13,1,0.10536114,1536119039,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,125,1,0.10536114,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51,-1,11,1,0.10915964,1536032697,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,200,1,0.10915964,1536029434,Regular,6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,8,1,0.10494255,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,186,1,0.10494255,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381,-1,7,1,0.19814009,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,321,1,0.19814009,1535857535,Regular,45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381
9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc,-1,7,1,0.10237408,1535686964,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,49,1,0.10237408,1535683811,Regular,9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,8,1,0.10383284,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,241,1,0.10383284,1535597636,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d,-1,9,1,0.10462471,1535518583,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,172,1,0.10462471,1535511189,Regular,7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,11,1,0.10992172,1535428001,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,432,1,0.10992172,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,-1,6,1,0.1983845,1535341778,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,294,1,0.1983845,1535338209,Regular,a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0
e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6,-1,2,1,0.0998557,1534387581,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,14,1,0.0998557,1534380924,Regular,e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6
a7369cfd19c99e6fe7ee7a7e43ea6d0ae02f8fa32ec48a85e12d1d27a90e205d,-1,2,1,0.09841818,1534337309,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,8,1,0.09841818,1534317316,Regular,a7369cfd19c99e6fe7ee7a7e43ea6d0ae02f8fa32ec48a85e12d1d27a90e205d
7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94,-1,1,1,0.0989871,1534246926,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,3,1,0.0989871,1534243451,Regular,7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94
d5b2d28fa4a30fad1028d38413545b73edea52b7ffea2b2ad1996448a5501c19,-1,0,1,0.10024459,1534164294,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,2,1,0.10024459,1534162007,Regular,d5b2d28fa4a30fad1028d38413545b73edea52b7ffea2b2ad1996448a5501c19
6cf26794d512f0c237d1685fd13e078dff53317b8637166a06f07ec242c8b5ae,-1,1,1,0.09958176,1534110782,Regular,9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52
9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52,1,1,1,0.09958176,1534105876,Regular,6cf26794d512f0c237d1685fd13e078dff53317b8637166a06f07ec242c8b5ae
daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8,-1,21,1,0.0998636,1534041794,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,10,1,0.0998636,1534034987,Regular,daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8
6affa79695b053e593538c49b67bfb503a0c1366b4a19cdb2cd876aa748ebf72,-1,1,1,0.0999574,1533988007,Regular,040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7
040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7,1,0,1,0.0999574,1533973839,Regular,6affa79695b053e593538c49b67bfb503a0c1366b4a19cdb2cd876aa748ebf72
b5c253d62785ee32d852a33331760fbbc61a77b85637cd950cd4e2e29a762f92,-1,0,1,0.09848156,1533901587,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,23,1,0.09848156,1533899216,Regular,b5c253d62785ee32d852a33331760fbbc61a77b85637cd950cd4e2e29a762f92
f8afa436344b61ac480d3435d2c066be052f9ef1c2689d0b8754a69cb821f75c,-1,2,1,0.10050891,1533840641,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,10,1,0.10050891,1533838654,Regular,f8afa436344b61ac480d3435d2c066be052f9ef1c2689d0b8754a69cb821f75c
970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1,-1,3,1,0.10391174,1533778922,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,18,1,0.10391174,1533774100,Regular,970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1
9d6ef20b3ccfd0c030ecbd079e005dbc71c3a5d0fa33ca51852945c344d12f4d,-1,0,1,0.09918468,1533692524,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a,1,2,1,0.09918468,1533690480,Regular,9d6ef20b3ccfd0c030ecbd079e005dbc71c3a5d0fa33ca51852945c344d12f4d
f3c2a5bf7e08e310aae458b0f2a39932d07d45742fb6a05b31596b0b2a6bd0c1,-1,0,1,0.10028926,1533639612,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,20,1,0.10028926,1533634007,Regular,f3c2a5bf7e08e310aae458b0f2a39932d07d45742fb6a05b31596b0b2a6bd0c1
e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b,-1,1,1,0.09938286,1533559723,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,7,1,0.09938286,1533546398,Regular,e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b
cb8dce852dd0bf5ca652f4071af20886cfbacc62d2836196a4f81c65a7f49f02,-1,0,1,0.09966419,1533495194,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,23,1,0.09966419,1533491330,Regular,cb8dce852dd0bf5ca652f4071af20886cfbacc62d2836196a4f81c65a7f49f02
