tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,25,1,0.09768559,1548665050,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,26,1,0.07394421,1548665050,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,27,1,0.0705766,1548665050,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,28,1,0.09950972,1548665050,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,29,1,0.11437209,1548665050,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,30,1,0.00616563,1548665050,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,31,1,0.07334694,1548665050,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,32,1,0.08584335,1548665050,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,33,1,0.09406945,1548665050,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,34,1,0.08534238,1548665050,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,35,1,0.08077093,1548665050,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,36,1,0.091186,1548665050,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,37,1,0.09949697,1548665050,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,38,1,0.08458949,1548665050,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,39,1,0.09787457,1548665050,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,40,1,0.0827747,1548665050,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,41,1,0.07815083,1548665050,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,42,1,0.09109397,1548665050,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,43,1,0.11198427,1548665050,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,49,1,0.1006447,1548665050,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,48,1,0.10197498,1548665050,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,47,1,0.10711787,1548665050,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,46,1,0.10264343,1548665050,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,44,1,0.08925064,1548665050,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,0,1,0.09953208,1548665050,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d,-1,1,1,0.0889565,1548665050,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,9,1,0.00616563,1547952209,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,193,1,0.07106659,1547868409,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,38,1,0.07585143,1547790698,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,191,1,0.07186116,1547692976,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,12,1,0.0705766,1547605552,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,243,1,0.07605602,1547532969,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,215,1,0.0827747,1547433272,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,113,1,0.08458949,1547346006,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,67,1,0.0801768,1547258375,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,126,1,0.06671065,1547174693,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,197,1,0.07334694,1547088030,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,100,1,0.08077093,1547001195,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,43,1,0.07394421,1546915630,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,161,1,0.0775551,1546831245,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,61,1,0.08534238,1546740960,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,91,1,0.0889565,1546658713,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,250,1,0.08953495,1546566623,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,208,1,0.07815083,1546482863,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,32,1,0.08584335,1546396372,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,264,1,0.09768559,1546308014,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,105,1,0.11437209,1546222093,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,37,1,0.1006447,1546138086,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,153,1,0.09688575,1546049982,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,58,1,0.10568209,1545962678,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,244,1,0.10964913,1545897903,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,214,1,0.10264343,1545808662,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,54,1,0.09950972,1545717617,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,122,1,0.10705321,1545618283,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,165,1,0.10312733,1545531588,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,209,1,0.09745566,1545448235,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,77,1,0.09406945,1545359750,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,62,1,0.09953208,1545271271,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,45,1,0.11198427,1545185381,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,214,1,0.11644008,1545109081,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,256,1,0.10711787,1545012708,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,224,1,0.10747297,1544931829,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,111,1,0.10656146,1544839772,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,250,1,0.10197498,1544754495,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,228,1,0.09949697,1544679064,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,243,1,0.0954424,1544582138,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,169,1,0.09109397,1544508917,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,10,1,0.08322669,1544409762,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,168,1,0.091186,1544323386,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,239,1,0.09588182,1544239401,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,36,1,0.10028979,1544151208,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,71,1,0.09787457,1544064844,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,233,1,0.08925064,1543974495,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,205,1,0.08302388,1543885583,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,83,1,0.0856151,1543805273,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,185,1,0.08754837,1543715921,Regular,c957eb31a38d56b1c98027736fd4e6d024ea3adb081a35d8c6409a158c97a10d
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,45,1,0.2463903,1543630324,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,44,1,0.12057744,1543630324,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,43,1,0.14740359,1543630324,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,42,1,0.2049494,1543630324,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,41,1,0.09751316,1543630324,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,40,1,0.14526716,1543630324,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,1,1,0.14823695,1543630324,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,46,1,0.14114212,1543630324,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,5,1,0.20702828,1543630324,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,6,1,0.2280399,1543630324,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,7,1,0.22888538,1543630324,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,8,1,0.19510305,1543630324,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,9,1,0.12959348,1543630324,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,10,1,0.23230324,1543630324,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,11,1,0.09890482,1543630324,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,12,1,0.2245195,1543630324,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,13,1,0.1994233,1543630324,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,14,1,0.14200758,1543630324,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,15,1,0.09439531,1543630324,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,16,1,0.22786175,1543630324,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,17,1,0.16381011,1543630324,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,18,1,0.08988019,1543630324,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,19,1,0.16942667,1543630324,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,20,1,0.16376579,1543630324,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,21,1,0.09106444,1543630324,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,22,1,0.09113234,1543630324,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,23,1,0.22887657,1543630324,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,24,1,0.20468919,1543630324,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
