tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,395,1,0.09967249,1669635254,Regular,966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,399,1,0.10624656,1669635254,Regular,f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,298,1,0.10167879,1669635254,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,343,1,0.10619119,1669635133,Regular,8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,23,1,0.10980976,1669635133,Regular,29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,341,1,0.10978816,1669635133,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,292,1,0.10755983,1669635133,Regular,1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,347,1,0.12105407,1669634388,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,20,1,0.11100226,1669634388,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,36,1,0.09944893,1669634388,Regular,19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,395,1,0.10649094,1669634077,Regular,b1454f9ae49eb9c3cb5b151d46dbc22c00ac0780df765e82dee344ad4466affc
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,427,1,0.09587595,1669634077,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,44,1,0.10360415,1669634077,Regular,0abb6e5826fe468e950ad48d9ea39cb009401baf5914c70f9666762bfffb3ff8
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,137,1,0.09772742,1669634077,Regular,f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,240,1,0.10362369,1669634077,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,94,1,0.10232615,1659407659,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,49,1,0.10362369,1652927569,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,13,1,0.10066344,1651718013,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,120,1,0.11100226,1649212312,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,73,1,0.10167879,1647484326,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,164,1,0.11359857,1641695421,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,-1,0,1,0.1021748,1638807130,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,427,1,0.1021748,1638757895,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3,-1,0,1,0.10896042,1635147285,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,37,1,0.10896042,1635128987,Regular,5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3
7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225,-1,0,1,0.10150998,1634097227,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,414,1,0.10150998,1634005838,Regular,7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225
9cdcb7b89dc575f35940616079a87e6cd833047e727bcbc0ff8b7417aff2ef10,-1,0,1,0.11081041,1630930730,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,378,1,0.11081041,1630895386,Regular,9cdcb7b89dc575f35940616079a87e6cd833047e727bcbc0ff8b7417aff2ef10
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,4,1,0.11677024,1627277616,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,518,1,0.11677024,1626921796,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,8,1,0.10926325,1621602141,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,117,1,0.10926325,1620959517,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
e3d576cbf1b8379d6a717a6d6ca4ff9c130d4b6c3353c4656c4fe9ceabed266f,-1,0,1,0.10152653,1619059601,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,79,1,0.10152653,1619058911,Regular,e3d576cbf1b8379d6a717a6d6ca4ff9c130d4b6c3353c4656c4fe9ceabed266f
4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058,-1,1,1,0.1020803,1618043570,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,161,1,0.1020803,1618022408,Regular,4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058
c5986aa30e9739d82af1a05fd4f03b42a2bc5b5da9223f78156eba1f7d5a1824,-1,0,1,0.18763129,1576439219,Regular,33982bec131b307be2c066c5a873ee31b560035f54abc2a07483ef0a0005fb08
33982bec131b307be2c066c5a873ee31b560035f54abc2a07483ef0a0005fb08,1,3,1,0.18763129,1576435481,Regular,c5986aa30e9739d82af1a05fd4f03b42a2bc5b5da9223f78156eba1f7d5a1824
cfe6727069695029f38320a4a988866217b7a6b7947bf5b62c8e2f85fb18c6c0,-1,1,1,0.67519907,1575397246,Regular,c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18
c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18,1,0,1,0.67519907,1575395655,Regular,cfe6727069695029f38320a4a988866217b7a6b7947bf5b62c8e2f85fb18c6c0
fdb0ebe95ecb24cf3fa07793a908e191da854b5c6e2a97c41eecc984697f54ba,-1,0,1,0.26258054,1571596200,Regular,fc1ce10e2fe82a8edd15dbfdba43c821ad0310cd274757d08eb350c16c4f3f6d
fc1ce10e2fe82a8edd15dbfdba43c821ad0310cd274757d08eb350c16c4f3f6d,1,9,1,0.26258054,1571595494,Regular,fdb0ebe95ecb24cf3fa07793a908e191da854b5c6e2a97c41eecc984697f54ba
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,23,1,0.2507107,1569816066,Regular,3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa
3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa,1,7,1,0.2507107,1569796379,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,8,1,0.23761193,1569302526,Regular,399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79
399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79,1,2,1,0.23761193,1569265690,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7,-1,12,1,0.1815978,1564302699,Regular,b183aa4d32920588c9941944682a6d72ac5289ebe6f2650414e51df524edbbf7
b183aa4d32920588c9941944682a6d72ac5289ebe6f2650414e51df524edbbf7,1,10,1,0.1815978,1564300280,Regular,7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,5,1,0.38832431,1563027471,Regular,0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,9,1,0.41827232,1563027471,Regular,17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730
0c93f0dca9f29236ff1f87ed7506b41f732849383f9eb759c61d1e61714e29db,1,2,1,0.38832431,1562790258,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,103,1,0.17225448,1562771007,Regular,cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c
17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730,1,0,1,0.41827232,1561582434,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c,1,7,1,0.17225448,1558645512,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810,-1,6,1,0.15977313,1557254933,Regular,f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2
f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2,1,7,1,0.15977313,1557240485,Regular,d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,9,1,0.16934931,1554897200,Regular,f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9
f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9,1,5,1,0.16934931,1554838647,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,12,1,0.16836755,1554098632,Regular,0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6
0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6,1,3,1,0.16836755,1554085889,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f,-1,0,1,0.12278279,1553777241,Regular,d316684ad72e7f074581d41d9ae02bb5c16a05b998efd367d6655c7a6627effe
d316684ad72e7f074581d41d9ae02bb5c16a05b998efd367d6655c7a6627effe,1,0,1,0.12278279,1553771037,Regular,87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,21,1,0.26850248,1552810116,Regular,ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2
ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2,1,5,1,0.26850248,1552793166,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
0561976057321fa0dbfd9bfcd524ac3900c2c3217d1fec484f26c22ec809e66b,-1,1,1,0.11858955,1547234808,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,7,1,0.11858955,1547228403,Regular,0561976057321fa0dbfd9bfcd524ac3900c2c3217d1fec484f26c22ec809e66b
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,4,1,0.11429147,1547104006,Regular,ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46
ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46,1,11,1,0.11429147,1547096726,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4cb739e9be6b19ef100a9a9b521ef66aa77a23d1687b7a288c3cd68ef1dca544,-1,0,1,0.10745239,1546681851,Regular,0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de
0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de,1,4,1,0.10745239,1546674310,Regular,4cb739e9be6b19ef100a9a9b521ef66aa77a23d1687b7a288c3cd68ef1dca544
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,4,1,0.14227504,1546595165,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,13,1,0.14227504,1546579119,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b,-1,2,1,0.13595098,1546353889,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,3,1,0.13595098,1546350609,Regular,d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,4,1,0.13295323,1546235016,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,4,1,0.13295323,1546213291,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634,-1,3,1,0.12276769,1546044369,Regular,4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306
4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306,1,2,1,0.12276769,1546038009,Regular,28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634
e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0,-1,1,1,0.12038711,1545403517,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,6,1,0.12038711,1545399693,Regular,e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0
929e80d79b4884b443dd8126320c11692507929461c6820de1651d0415adbeb5,-1,0,1,0.10868451,1544986365,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,13,1,0.10868451,1544980178,Regular,929e80d79b4884b443dd8126320c11692507929461c6820de1651d0415adbeb5
7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266,-1,2,1,0.10437199,1544826699,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,6,1,0.10437199,1544816402,Regular,7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,7,1,0.13389318,1544702777,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,5,1,0.13389318,1544674981,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,3,1,0.12682871,1544317470,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,1,1,0.12682871,1544272849,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887,-1,4,1,0.12564281,1544040577,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,5,1,0.12564281,1544038629,Regular,74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,2,1,0.09871181,1543836809,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,3,1,0.09871181,1543806272,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e,-1,7,1,0.10284179,1543628892,Regular,0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758
0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758,1,0,1,0.10284179,1543616660,Regular,64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e
226850c8d57f1c0a687794afc7a6d57a6e2b064647df44c8932a864ca968170f,-1,0,1,0.09797482,1543476559,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,9,1,0.09797482,1543475183,Regular,226850c8d57f1c0a687794afc7a6d57a6e2b064647df44c8932a864ca968170f
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,10,1,0.11118842,1543449306,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,8,1,0.11118842,1543436508,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,2,1,0.09514843,1543380470,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,5,1,0.09514843,1543374153,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,3,1,0.11950126,1543211128,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,5,1,0.11950126,1543208594,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
e099c0f0f189b5003ab9aa2f562a8ca9e5b38ea69344ce22f5c51d6d2c26cbdf,-1,0,1,0.11001238,1543106274,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,6,1,0.11001238,1543103726,Regular,e099c0f0f189b5003ab9aa2f562a8ca9e5b38ea69344ce22f5c51d6d2c26cbdf
81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14,-1,0,1,0.10523365,1542740675,Regular,a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb
a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb,1,0,1,0.10523365,1542737964,Regular,81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,0,1,0.09523544,1542568079,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,10,1,0.09523544,1542552509,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a,-1,0,1,0.11826283,1542432884,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,6,1,0.11826283,1542425446,Regular,1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a
046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c,-1,1,1,0.11248403,1542140182,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,6,1,0.11248403,1542133795,Regular,046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c
ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85,-1,1,1,0.09958005,1541803119,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,8,1,0.09958005,1541789753,Regular,ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85
d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb,-1,0,1,0.09567949,1541518801,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,0,1,0.09567949,1541517677,Regular,d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb
269208eee9d1a7b85cb419b0c1213c55bef3058da65bfaddeaddd6ec7bc79a3c,-1,0,1,0.09909241,1541347481,Regular,e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc
e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc,1,12,1,0.09909241,1541340486,Regular,269208eee9d1a7b85cb419b0c1213c55bef3058da65bfaddeaddd6ec7bc79a3c
448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496,-1,2,1,0.10777021,1541178366,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
