tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,43,1,0.11149373,1613575809,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,44,1,0.11918667,1613575809,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,45,1,0.1000226,1613575809,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,46,1,0.18501201,1613575809,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,47,1,0.05519256,1613575809,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,48,1,0.20593288,1613575809,Regular,7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,49,1,0.12800876,1613575809,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,50,1,0.11110675,1613575809,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,51,1,0.10708131,1613575809,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,52,1,0.05502503,1613575809,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,54,1,0.20858345,1613575809,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,55,1,0.19960131,1613575809,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,56,1,0.15915042,1613575809,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,57,1,0.107977,1613575809,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,58,1,0.04696956,1613575809,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,59,1,0.13574916,1613575809,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,60,1,0.11010545,1613575809,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,61,1,0.20034931,1613575809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,62,1,0.18337253,1613575809,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,63,1,0.19559965,1613575809,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,64,1,0.05639578,1613575809,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,65,1,0.15283005,1613575809,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,66,1,0.16379632,1613575809,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,67,1,0.13025448,1613575809,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,68,1,0.19819682,1613575809,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,69,1,0.1061847,1613575809,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,70,1,0.05231806,1613575809,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,71,1,0.13884787,1613575809,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,72,1,0.05371638,1613575809,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,73,1,0.19919738,1613575809,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,74,1,0.12138579,1613575809,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,75,1,0.15238318,1613575809,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,76,1,0.05709679,1613575809,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,77,1,0.05171262,1613575809,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,78,1,0.00853914,1613575809,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,79,1,0.04471555,1613575809,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,80,1,0.15845006,1613575809,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,81,1,0.10863256,1613575809,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,82,1,0.04298311,1613575809,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,83,1,0.14490641,1613575809,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,84,1,0.01435759,1613575809,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,85,1,0.04379513,1613575809,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,86,1,0.10637177,1613575809,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,87,1,0.0708331,1613575809,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,88,1,0.05146463,1613575809,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,89,1,0.17910261,1613575809,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,90,1,0.17883758,1613575809,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,91,1,0.19773287,1613575809,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,92,1,0.11643763,1613575809,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,93,1,0.19655739,1613575809,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,94,1,0.06466431,1613575809,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,95,1,0.13120959,1613575809,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,96,1,0.05127176,1613575809,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,98,1,0.1724717,1613575809,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,99,1,0.14486047,1613575809,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,100,1,0.17171077,1613575809,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,101,1,0.13249646,1613575809,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,102,1,0.15333232,1613575809,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,103,1,0.108183,1613575809,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,104,1,0.14569229,1613575809,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,105,1,0.14892772,1613575809,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,106,1,0.14851137,1613575809,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,107,1,0.14396936,1613575809,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,108,1,0.14127414,1613575809,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,109,1,0.15586283,1613575809,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,110,1,0.10157165,1613575809,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,111,1,0.16096356,1613575809,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,112,1,0.10388722,1613575809,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,113,1,0.06755021,1613575809,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,114,1,0.19233477,1613575809,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1,-1,115,1,0.02621814,1613575809,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,494,1,0.1000226,1542080450,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,50,1,0.05064144,1541642163,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,230,1,0.05146463,1541562374,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,240,1,0.04802426,1541469584,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,149,1,0.02071849,1541385544,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
04686178144ce07222237eb983254b93169d256f2665732a245b256306cb051b,1,8,1,0.20009972,1541339803,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,29,1,0.00264674,1541294878,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,169,1,0.01435759,1541222404,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
