tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,3,1,0.47761214,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,4,1,0.31880537,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,5,1,0.48323845,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,6,1,0.55814816,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,7,1,0.42091312,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,8,1,0.39055337,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,10,1,0.39192498,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,11,1,0.41363365,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,12,1,0.42779253,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,13,1,0.36623844,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,15,1,0.47866487,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,16,1,0.37048039,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,17,1,0.442679,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,18,1,0.19441899,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,19,1,0.37979455,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,20,1,0.36522402,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,21,1,0.21055573,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,22,1,0.49244108,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed,-1,23,1,0.52139457,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,418,1,0.33987433,1531793756,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,556,1,0.31880537,1531707325,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,269,1,0.36522402,1531622459,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,94,1,0.37979455,1531534516,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,322,1,0.39055337,1531448685,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,45,1,0.37048039,1531361858,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,257,1,0.38189966,1531275660,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,212,1,0.39192498,1531189396,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,411,1,0.36623844,1531103065,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,515,1,0.38843763,1531016368,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,592,1,0.19441899,1530930041,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,23,1,0.21055573,1530670592,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,303,1,0.442679,1530584180,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,217,1,0.42091312,1530498439,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,43,1,0.38783299,1530411455,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,352,1,0.42779253,1530325304,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,279,1,0.41363365,1530238961,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,242,1,0.48323845,1530152134,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,434,1,0.52139457,1530066006,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,93,1,0.49244108,1529985106,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,539,1,0.47761214,1529893460,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,187,1,0.47866487,1529807126,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,212,1,0.55814816,1529720430,Regular,1941d84b40380e5709be0152a12e980ffda4fb48bc2431ab1bd0c57d07ad14ed
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,2,1,0.59018873,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,8,1,0.52661157,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,7,1,0.54072091,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,6,1,0.50189032,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,4,1,0.54150882,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,3,1,0.56593356,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,1,1,0.63558475,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760,-1,0,1,0.59184318,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,70,1,0.52661157,1529637919,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,326,1,0.54150882,1529556881,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,638,1,0.56593356,1529461067,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,827,1,0.50189032,1529374776,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,437,1,0.54072091,1529288263,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,656,1,0.63558475,1529201765,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,54,1,0.59184318,1529115308,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,826,1,0.59018873,1529029078,Regular,5fdda75add8610ec757ef05064361b5c3c16d0ac45d714c9d9a675c70b05f760
b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b,-1,4,1,0.70078248,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b,-1,3,1,0.32461697,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b,-1,0,1,0.66566892,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b,-1,2,1,0.60231314,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b,-1,1,1,0.72805393,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,35,1,0.60231314,1528946322,Regular,b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,267,1,0.66566892,1528860612,Regular,b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,268,1,0.72805393,1528776136,Regular,b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,468,1,0.70078248,1528686420,Regular,b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,86,1,0.32461697,1528593723,Regular,b91927fb42089b6a5f1ff3d50d6fa196cd7c4d832703571b101dfc633a71a58b
