tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fe76e753c86a55a67fb44239dcdfca0cad42f939291e165c553a040f2b308d,-1,1,1,148.03489596,1608285875,Vote,4bd7be261bc76b340fbd7729615d8e7a7409ef969fe2a63b34babdf9e3f0a8e4
2e699f6412026d7612ddfa48a245adad7e04aa696833c79434fd9196ff14cbdc,-1,1,1,158.49081115,1608080151,Vote,6e983df4b64b719b69290cb50147c907b5218a9846aa686bf76d7c6601a55bea
c1b2c204708e364a250ccb56fd42ff7913074f05fc3e2c594720cea1f0c9b2e1,-1,1,1,158.49081115,1607855068,Vote,cdd8441b3228a0a19333639b5a10fa32e126bcd770975aa1af15764446979cee
0b85399b9cd317631352d2a06a6d2d4d6c36fb23fee25eee98e844b480848ba9,-1,1,1,141.81036757,1607222004,Vote,900f71395bbb5c03708c30f96aa0598603f0a3a045b5257c5c881d3c2a7bad42
630d5529ba4844eb1289bca92bbc09cfef09d70eb121ff95d787574aebb93536,-1,1,1,166.66724424,1606751474,Vote,8b312e4b94f1398213533a07bd4d89ece0a6cc543a2dd9cf0f667a46f03b2581
dba9d7852e2ab9f2d0d5ca668d0463cdb2a59b6e5219809a08df276ab222c8e6,-1,1,1,148.03489596,1606698659,Vote,9d0c51eb795cd54ac3626531acb2355803c93112cd4146d7b9e4dbac44cca37b
8ad76859006f4e0562399fbfd44d3bf54345cb19f46c328f1129ba861440ffd2,-1,1,1,158.49081115,1606691468,Vote,1c4d5ff2b8d93920c17f751703b67b57be775d62cdbfbe87aac7a2cc7f5eafbe
a5bc96fc348ede5d221c9658a622f5b907a6f87a9c151d2b4f7e3d745f242e5b,-1,1,1,158.49081115,1606590505,Vote,323d1aaa8641daac11fc25799d705d07ade444f1e3add0889e8dd47f53387c2c
94ae5a323037541a3068fb1891fd7b2ab74c84996c2b49a7902177138c0562bf,-1,1,1,150.19517389,1606556217,Vote,c6d49a128ce5935c5e0aa6d1b64375fe57f6e621f39f74f03ee8bd2e1b49b642
66d7325878bd800852ae5ba07921df2961383886d3f498aef9ba118225747bb4,-1,1,1,158.49081115,1606424489,Vote,94d63217a72ece02e0c749eb334b218571ea26d7638b43d26addfd0c2affbf28
cb6a20f823c471b4b8bfd0124380bad7931808d0a1b70c8dfba4f416fbbec532,-1,1,1,154.59867975,1606115932,Vote,1040f02f6963e0ea8348953b26249302faf47a9a12a4c194d2857fd9069046cb
203d4155e6916f1d7810fbf9d3a7337774ba7c07472c134026fbcab7fbebb247,-1,1,1,147.82422413,1606020856,Vote,5c7e2389f83de3abbb64054326c9be2c357841850ca6ad3ff3cdfb2398b284f3
1d616d3809157f26b93b62860e7eee012fba077a800228149396fc70363113d2,-1,1,1,158.49081115,1605864431,Vote,8253fc57fb63316fc24eaa6dc3f3e11efe1d1e21deed0d2bc2f229227629eb1f
8b312e4b94f1398213533a07bd4d89ece0a6cc543a2dd9cf0f667a46f03b2581,1,0,1,166.66724424,1605766046,Ticket,630d5529ba4844eb1289bca92bbc09cfef09d70eb121ff95d787574aebb93536
50f598408a575adfa39cf7454b3672b9ae4902fe723b93277ec30756bd7f08ba,-1,1,1,147.82422413,1605671854,Vote,6da4344aae0788070af8e01685230d2ebe97e4d311c5bf4b1bea4062c38d3b53
1c4d5ff2b8d93920c17f751703b67b57be775d62cdbfbe87aac7a2cc7f5eafbe,1,0,1,158.49081115,1605583049,Ticket,8ad76859006f4e0562399fbfd44d3bf54345cb19f46c328f1129ba861440ffd2
323d1aaa8641daac11fc25799d705d07ade444f1e3add0889e8dd47f53387c2c,1,0,1,158.49081115,1605583049,Ticket,a5bc96fc348ede5d221c9658a622f5b907a6f87a9c151d2b4f7e3d745f242e5b
6e983df4b64b719b69290cb50147c907b5218a9846aa686bf76d7c6601a55bea,1,0,1,158.49081115,1605583049,Ticket,2e699f6412026d7612ddfa48a245adad7e04aa696833c79434fd9196ff14cbdc
8253fc57fb63316fc24eaa6dc3f3e11efe1d1e21deed0d2bc2f229227629eb1f,1,0,1,158.49081115,1605583049,Ticket,1d616d3809157f26b93b62860e7eee012fba077a800228149396fc70363113d2
94d63217a72ece02e0c749eb334b218571ea26d7638b43d26addfd0c2affbf28,1,0,1,158.49081115,1605583049,Ticket,66d7325878bd800852ae5ba07921df2961383886d3f498aef9ba118225747bb4
98d8a166eb5ed19a069fc762763d1ee98fe76eca1888e28a91c1c6528252c9d8,1,0,1,158.49081115,1605583049,Ticket,46fea99ed55b4ef159b05d1b6eea172c45c7777d7497c546367a1f25818b0451
c76a471be9e7f85634a49c997731a9716faad9d075c03774560a666b8ac1ff9a,1,0,1,158.49081115,1605583049,Ticket,79782dfa4db128983803747329c6b461815012886e29194b54c87e90e7df3892
cdd8441b3228a0a19333639b5a10fa32e126bcd770975aa1af15764446979cee,1,0,1,158.49081115,1605583049,Ticket,c1b2c204708e364a250ccb56fd42ff7913074f05fc3e2c594720cea1f0c9b2e1
7abf31d577d140fbcdb6a48d51b2be4d771aeae7f7c27e633a40216aa566dc78,-1,1,1,148.03489596,1605349499,Vote,4eb46cfd9abd409ad3a28d2c11ed6147bae0584f0cf0157da519367334967f34
3bd770652d51b141e9961fbc34f77d887d74ee5ee68d2c46564f520528667601,-1,1,1,167.51393168,1605055998,Vote,b6a761f7e4f38ce163ef022cc84b3b66a33d0c86b1e1d6cc8c1d67d5b57838b4
ec1c1f3da6e1ed45398a6ec44833bc0552aeb2f8d8c1a8b96960f38413780f0c,-1,1,1,148.03489596,1604995871,Vote,d86c06571b2f26ac4a7b539ee73b344f9235f3e3cc2faa4783f9dedb5e0374cd
32810cf30757514b653ad9d6535dbc724b54b58191f9bdf15e510eeea0e1b157,-1,1,1,150.19517389,1604855810,Vote,26f30db301b706f3c006e1fd47b7029cb679747fa6c56338abbb17fbd1144123
a284866863482c11afdd29a921c5bbfa44973cf706b2863d0c44845a5acce8a6,-1,1,1,141.81036757,1604678532,Vote,d4d0f3dd27f60ebcaf351044cda7f6a8c38908e84c67a26e27dc52f6c363d77e
110eed4779a4ad36db1cd7d1bc2a9c30d3ae987e45477f38b6cbc25e5792077c,-1,1,1,148.03489596,1604256737,Vote,a44de2ab534aac3aaa672ec33bfbf8d4d2f2b2096720610ffa124db32be5987d
1e57acb2871fd5afcbf7898366f6a01f2d78befc8a11d01a7d4635d9f07bc5a6,-1,1,1,148.03489596,1604244770,Vote,b680fb4911ed5d4ac50951ebd2325559e30754566de50b090b1255f58e2612fd
4674548b332016ebaaf0310aff58edd4a0a02ae8b6b5b226040fd3376d8ba7c9,-1,1,1,148.03489596,1603838507,Vote,54dfadce7a915514a245963f75f6ce47d4e8ad1473459329589d0cd9db856b8e
b6a761f7e4f38ce163ef022cc84b3b66a33d0c86b1e1d6cc8c1d67d5b57838b4,1,0,1,167.51393168,1603761057,Ticket,3bd770652d51b141e9961fbc34f77d887d74ee5ee68d2c46564f520528667601
ef095d9c5705c6cd065823cda90c3efb0856b33232e3e60e1bcd364659655a2a,1,0,1,167.51393168,1603761057,Ticket,9efea6b83fa31ed5bd4a0fead08121a2749ee091f0dbff19b9b2dd05358e212b
c1fae9a72618b999962120b81475adca457dccd882653eb470add0f891d035fc,-1,1,1,148.03489596,1603383268,Vote,d063af497239d0fc57eb86c6a0f82889bc0d1dbab0302b71644151d67fdb01d8
6d803bf35c61877d690c5ee07bc02cae9ace2f35f1a017c5ee59d53754f05c96,-1,1,1,148.03489596,1603191703,Vote,8a425abbdc94cfdbe19f3334d527ce60c58703bdfcf8e3e0a878962c8cf1520d
763274fdd615c385f392ab5b8eea4c8ac5c23156d644ebe49ad253e9b982ab3f,-1,1,1,148.03489596,1603177930,Vote,3d12228ae997f1c2a2f00284649be8c4b5ab09a04dd288653df43db82eb19d27
5c7e2389f83de3abbb64054326c9be2c357841850ca6ad3ff3cdfb2398b284f3,1,0,1,147.82422413,1603157452,Ticket,203d4155e6916f1d7810fbf9d3a7337774ba7c07472c134026fbcab7fbebb247
6da4344aae0788070af8e01685230d2ebe97e4d311c5bf4b1bea4062c38d3b53,1,0,1,147.82422413,1603157452,Ticket,50f598408a575adfa39cf7454b3672b9ae4902fe723b93277ec30756bd7f08ba
ecd01ebfbe84fdb60b875adb04d22badf5b1573c277e0c97fc7cdfda3977cf30,1,0,1,147.82422413,1603157452,Ticket,76e9069713a2775f0b607a13e6013a02f6ab9d4bc4b39fabe466b905457933ec
c486096fa45465a622e03c97618a7192cd99a00f64e3147ed614ab356a2fb91b,-1,1,1,148.03489596,1602946908,Vote,c2f2b91fb9ee6f8da042b883bc6663fbc3612808bcbff0e1b8750382d7777836
5831bddeebfef57cb32c5633b8ff3a9847c5a6bf230ca0e1d2cf7a4d9a950d16,-1,1,1,148.03489596,1602744839,Vote,77bf6573e872d53b7c353856533538dd965637f81c0dde6bef30a3a829b6b117
9d0c51eb795cd54ac3626531acb2355803c93112cd4146d7b9e4dbac44cca37b,1,0,1,148.03489596,1602449239,Ticket,dba9d7852e2ab9f2d0d5ca668d0463cdb2a59b6e5219809a08df276ab222c8e6
0541956aab4537fef50a211b37b742afa255fe1a222a4955c6b1e8380d1f770e,1,0,1,148.03489596,1602449223,Ticket,804c1dcaec3c6663b8a49b546c4cc165094c0583455613d6ea09aff078c0895f
3d12228ae997f1c2a2f00284649be8c4b5ab09a04dd288653df43db82eb19d27,1,0,1,148.03489596,1602449223,Ticket,763274fdd615c385f392ab5b8eea4c8ac5c23156d644ebe49ad253e9b982ab3f
4bd7be261bc76b340fbd7729615d8e7a7409ef969fe2a63b34babdf9e3f0a8e4,1,0,1,148.03489596,1602449223,Ticket,a8fe76e753c86a55a67fb44239dcdfca0cad42f939291e165c553a040f2b308d
4eb46cfd9abd409ad3a28d2c11ed6147bae0584f0cf0157da519367334967f34,1,0,1,148.03489596,1602449223,Ticket,7abf31d577d140fbcdb6a48d51b2be4d771aeae7f7c27e633a40216aa566dc78
54dfadce7a915514a245963f75f6ce47d4e8ad1473459329589d0cd9db856b8e,1,0,1,148.03489596,1602449223,Ticket,4674548b332016ebaaf0310aff58edd4a0a02ae8b6b5b226040fd3376d8ba7c9
77bf6573e872d53b7c353856533538dd965637f81c0dde6bef30a3a829b6b117,1,0,1,148.03489596,1602449223,Ticket,5831bddeebfef57cb32c5633b8ff3a9847c5a6bf230ca0e1d2cf7a4d9a950d16
8a425abbdc94cfdbe19f3334d527ce60c58703bdfcf8e3e0a878962c8cf1520d,1,0,1,148.03489596,1602449223,Ticket,6d803bf35c61877d690c5ee07bc02cae9ace2f35f1a017c5ee59d53754f05c96
a44de2ab534aac3aaa672ec33bfbf8d4d2f2b2096720610ffa124db32be5987d,1,0,1,148.03489596,1602449223,Ticket,110eed4779a4ad36db1cd7d1bc2a9c30d3ae987e45477f38b6cbc25e5792077c
b680fb4911ed5d4ac50951ebd2325559e30754566de50b090b1255f58e2612fd,1,0,1,148.03489596,1602449223,Ticket,1e57acb2871fd5afcbf7898366f6a01f2d78befc8a11d01a7d4635d9f07bc5a6
c2f2b91fb9ee6f8da042b883bc6663fbc3612808bcbff0e1b8750382d7777836,1,0,1,148.03489596,1602449223,Ticket,c486096fa45465a622e03c97618a7192cd99a00f64e3147ed614ab356a2fb91b
c8115139f0b4b101591a19826ff3bbba5097ab5f6ab1a192b3bcc71b887b9747,1,0,1,148.03489596,1602449223,Ticket,17d90be5e29e869c98c434a898524cf77a3558c520a633b1824f8d00521f96b3
d063af497239d0fc57eb86c6a0f82889bc0d1dbab0302b71644151d67fdb01d8,1,0,1,148.03489596,1602449223,Ticket,c1fae9a72618b999962120b81475adca457dccd882653eb470add0f891d035fc
d86c06571b2f26ac4a7b539ee73b344f9235f3e3cc2faa4783f9dedb5e0374cd,1,0,1,148.03489596,1602449223,Ticket,ec1c1f3da6e1ed45398a6ec44833bc0552aeb2f8d8c1a8b96960f38413780f0c
55a3e8a0fbd6d460cfaf799413fc26ed5a7e5e339a9a5ca7f1f99ac0dd8aa974,-1,1,1,141.81036757,1602441728,Vote,d16440c156db2ff34f04bf91dd3e445866802a8e8d2765d040535134a0d87d26
