tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4fa3bd24c400db3c80532b34a3c8347394caee50ab18fead8e2ec825a24b94,-1,1,1,120.38440599,1560041642,Vote,b95a9d86f8b614dba6ffa1b63e6ce3497e5b03f52fc22f03e5bf9dad58d2a2a8
0031763e64996b6b957d71140e52a8af98c25b06e21ec7af5f9d0ac8f5293b69,-1,1,1,118.67525125,1559763941,Vote,c7c6c25c95c3ba551a3275cac047b426dce433e7ca3b69c518ec1d5661ea8649
5b6d1fa73c0617b6d48fb0d69f17823ef5040834701a85c3488317498d5fbf81,-1,1,1,114.95383522,1559731250,Vote,ee7068f20aba820877af37b24200a3084e7493af76f40987b4e2e3ea53cd5413
7311d3f163f3f50176ccdd934cebbd6c02877b471e9325cd87f05ed2d5cd1fc5,-1,0,1,109.74058861,1559720670,Revocation,661716b8080a15186e6afa3701148b105adf4c6decd1c423514e71e37814f3fe
8f915b189f35628d3e5f3b57b9f14be8a206fcedb4d9fce7e3dd241056285e9d,-1,1,1,116.06363211,1559720356,Vote,45b86162f4c042d1ec7007d74f2631096e97977d75c5ccef63da60870316d81a
671ca1f12a48f7564da8c9d0e4b9d51e9aa404b4b85cde1bc8c4a07f00a7287b,-1,1,1,116.13981497,1559642332,Vote,5cdfb27f6a7208640333a92efc7a37fe92576e63d6a56f5f03929feb39a684ec
05ce27edbae63c414c622865cf7cfbf8a8801532d3437055adc656e89ca6fc0d,-1,1,1,118.64537437,1559640314,Vote,d057d76bf9a425a859b3ada2ccfd84e3e8419ab56144c756085ec016038fa305
41a4a045df2330ca898c2d713570a10f6c6239dd9235c9c06328ca4d4e287d43,-1,1,1,119.39559092,1559595019,Vote,fc1cc5e951f3e150dbff47ebde696be290f0e0dbfea483bc46aa56e616ea0d45
8187c4f9270073f49b40f94763ea7fbc7899bfac48464858999c265c991f93cc,-1,1,1,117.76119548,1559564942,Vote,e39b3c5c1aca9263586cdf6884206ba3ccadcf6d614d89223288c9fad1d82527
652aab78e606acb745592d0e20c7867439f9f5e0ac5c715e0457208420453508,-1,1,1,111.28610272,1559536229,Vote,5bcb834c8bc4f267f1af6196ecf6edf4f5896f4b21d6b0d00551090a8de677e1
08a333e8b634ae8f08af2eb2d25b1682325ca6f917fb344db5133a769f6a1a52,-1,1,1,109.77314094,1559480962,Vote,388c2cf2ad14be224d133e17cb0bc3f71d48029dea29c161cea000adedaa6dce
0dd0723b45ac676a1170231625051f90bc01fef91ab6535f60c40be0cbd6afec,-1,1,1,110.5428195,1559451705,Vote,247e9f924b5908140ebc3f9545e3ac6df4d0a1d588717ff5f59caf3109980121
432506518b08e28ddcd7e1ad0890b1fbef3c25f5e982c24a522c2d27101d64e7,-1,1,1,118.87547281,1559432016,Vote,4f342db917c99e48409b94dc1c09deed6aaad97045d1588449a763c92bf29b49
a0199b76db8c53c1edeead9f9a653485043f75e95717b910628cbb55ac9102d1,-1,1,1,112.75524467,1559321298,Vote,7391e28696beb9102af055a2f52f86b0b3974c65c4304cada55018ba7c88461a
58badc9da05d52e149768cbbd6bf320e49025635635b59e420aa5c3138c4a43d,-1,1,1,109.77314094,1559316165,Vote,6060237909b90773a1e52cc865d5bae9ecf1730c90cf914e5abb7f8e7155164d
f63367dfccbc86b55e68203f9faac5f0507797c9db88d5b6ff5deef9ee083c60,-1,1,1,110.59286227,1559303548,Vote,93bcac5d75b589eb8b1b43c43d80559966cbfcca9c6b7bc8ee95bff790a589bd
53a934a246ff74f529355d86491cbc32ccf3b9a57f3b610fa00212dae55141b6,-1,1,1,109.89481699,1559020152,Vote,7d784979841dbf260c53ef9978cbc78f0658dce1838072b62edf1c681daa5cc1
d9b4d0a0c197a74e142e8b669dd093eaff5bf664eaf8e81b3b5aa569d265ef93,-1,1,1,114.70380661,1558981611,Vote,d52ed41784244e222a5f37c4fc31d588dd2f29f59bfa48e5fb80d5ae0671d2ba
833c95032ff403feb45580b137a7307a1d5898b75e45484178a0da7d0b7eebd8,-1,1,1,117.33242969,1558879887,Vote,6366b0c281418d0ea070cd74a7b82bf302a0acd1125e4a08442a60c535a7d6eb
02680342302d9604e1aed164ff2ab2021f240f5ff4838c066ebae748d8f3772e,-1,1,1,112.27046408,1558829854,Vote,f544c7d82e2d35479d95c19952aeb25c85997e7f7f94cabc1b64cafefbfe3011
580c7496396e6c8f063acccb554833e12395385388e719d2750b79945bf1a6e0,-1,1,1,117.29538487,1558727561,Vote,49e301d0d61928b935f9ea9ac2a6c3bc0c1355d3ef0546ed1125229324780400
295cae4c5b4c3788f032b213044b023183e4b41c0b741488871005f1ecae4992,-1,1,1,122.49586349,1558691595,Vote,52a8db4b5b974e4cd3f2b463c9b30f0e0087fb6671d94965e643deb0b7567928
72551dd6da971a0e09153fa9d312173502dbc1ec354ce0796975cc3bf5a803af,-1,1,1,117.456146,1558691590,Vote,0ad78b52e6ca3ffdbecf60492227b391f9260b09cbdcc22c4577437a779c7b91
a73316c94805402704d79b2b96685e879aaf74fd7df6a877825cd2826a0f8f2c,-1,1,1,117.74485206,1558672517,Vote,8fe7073528b0ebc493a6275cb17b21240931aefed6bef966338ed80e1d819fa1
02bb8532fb7e2ced9ed3a9690aa48891588494a6f2e433920872493d4074ddf5,-1,1,1,115.09062436,1558639289,Vote,dbada2641966e333cc080511ed3856c8a4be8f5d66f7310855d21029280be85d
4e38523dc03b29fa4709de6b6ec4f6a5898b00f7c088391cb873d2f355e80a8e,-1,1,1,114.28458173,1558637238,Vote,76a259bb5d28f3b10d7377dc0fe7f87868d1954c59d63c7989f17da86dcb7f2a
38847d7bd7acec33c23fd77cb0ca53ca6d20ffc8689d89ed41b02964fbedee71,-1,1,1,122.49586349,1558587316,Vote,ed6573523dc295e1e3328edfab8cd6b3680c8cd8f781658f7a4961c22f19f1b7
729a74c2e2b0fe071b536da4fe4c4816c95514db1dad4496cc056b177998b52d,-1,1,1,125.05065846,1558558612,Vote,69c4d6b02e06f06a8de4f75e14ff76549ddacee61df0df82d62b2a7bdfe43d91
13fd5d033a7d7d82d36afdd753f40185fdffdbd6a6d47cb166903d492481dc94,-1,1,1,116.17596504,1558542920,Vote,6e00e4ca2a1408b9aee23f9c17e23dfb05116cea641a7bcd91fb2e41ffc953b8
049738e1c1fb35f085c2e2edee9664b9aadb89bae34ec4a61a5b89cbebe380b1,-1,1,1,115.32471782,1558509854,Vote,54770b0d7673d93e9d168a8d05df65340c45f2688a2c569dfffd5f2eb08b58de
103e46abad56d495d2ebaf63a8431d39874c45bf89d04c1c142eeed7c0d201e9,-1,1,1,119.39559092,1558449354,Vote,e73bcd20756a90038a6db99f2ea3ec0e15415c892e7df5d58ea2704c6a09c19d
a3ebca9a94d34bcad9c705212eba185956a70885ca08518e53b015e05c5b4d18,-1,1,1,125.76782335,1558445391,Vote,1844aa04ee908f2f862790f2008c2a3ab886878aac9aa487a38d9770ab56b8d7
af0b32f7444fda5e0a2c70b8ce8641630560457a072e0fdef98f92ab8d715f1f,-1,1,1,118.24662544,1558349624,Vote,3d86830d3b5621f3c6ccb83774009a697717a02b20a01888d192424de568995d
43b4ce98db75d15cc8a7adf7d046939da4a0df037b806e53b2ce443f8442ade2,-1,1,1,111.7211666,1558270269,Vote,485e0b6c95cec0fda4dc49c0874af2b85cbf3c1e907748a4a2626cd605b983fa
b2b9a76f39e8b86b88012fc0da28c1119a4f8f180e5fa40bdc7e339874aa50c2,-1,1,1,119.39023315,1558260863,Vote,3df9588ef8f0e1718880748f40f91ef70af1e0ce3f16ac748296032a3735d7f4
0b498a320507bf88f3c79e58b222267136ce985ef2b222041a68b852b6c8238c,-1,1,1,116.33013691,1558233927,Vote,cdf0c9d9e4f01c44d8f2d7f580c001dcd40455f82c94759457d9189c1789de00
4d8c3c6af949b01f4fe55631fdded2c9ea5661ef6902fdc07f0cd6dda15c462c,-1,1,1,110.05079801,1558149338,Vote,8dd5a50a4cb9db5034149c34f9d9c6285940c0ce6bba514485ec14076740ef5a
80c5a5dcb5eea09e2ddcdbf1c347c7cf768b19fa9f5d9494d4d33a3f50eafeff,-1,1,1,120.36743824,1558142914,Vote,f069581b506e1727500cee36266b4b10d7c0cb5e268698da6f967e1109604518
9b4f7632466aae2a61988ec4fac054e12c6bbc150e085e31a525d9854f91cf12,-1,1,1,115.09062436,1558132082,Vote,b054d55d64d9b19e94e0b64ef200158f9f037c6565e2cac0269f079931d8753e
f8040e1f1a781340a8c17f75fcf53a735bc69828e611d9ebd9c9acbb9f61411b,-1,1,1,111.0477706,1558129983,Vote,200f4d6df3f187cfa12e0c7134405bcc0dcec936530c3552e7a2434e45735306
4aeaaf6f4d93c61807e541e0e51e5175f92606b0a46829ecc50c70d0667aa4d3,-1,1,1,105.44098313,1558112505,Vote,42fbd55e4f5eef30c2ba1d180f0d1a5c055f9abef4ac3d674314cfbb44e559d5
de2208d534372f46499b9149ceb057298b3f680cb978a8872756f33ddd6581a2,-1,1,1,118.88302638,1558109981,Vote,cd62e53be2888cb73427c6528539a0322f91dcba336ba5a58f01b925e70ea805
8958d5ac07938a3819e9899d069997a11bd7ee11db1771a0b2582105b979947e,-1,1,1,119.49768189,1558100009,Vote,20da4d8098cc084f629da48c89392b0713102cdf7364ff211093b7e8c3569d7b
53c8ab76b1528294c8b858cb6f7e4e3d7ac7564f6641ddddbc2d9d75c243577c,-1,1,1,126.67875685,1558067263,Vote,9f9dd29f52051acf821ae02a6b4ce153c7095e1e1aa2a83adafeb75d71c1f214
f8f5d572ee6ba656ae1a5640dfde9bf8a43f9c833708624cc1eff4d07f56d45d,-1,1,1,119.39023315,1558058277,Vote,9973c8d6e488131fe224e6e889e5c2346b7490b8356e1f160f9a7e0ac7cfbde8
b805e455d897d63359520bbe4e7f7325e364dda603cfa106ada059db38f72cf1,-1,1,1,125.879364,1558004243,Vote,158f845f20bc6c3af6c1114a7dc6351aa84f7fc4101666f8621fca3cac8a496e
975e5a514bb60465fdb4fdee17d62f2c949b0195d56c8cb02dcf535f2129de39,-1,1,1,117.76624705,1557989873,Vote,7c3a7ac1170c621fd6a9b5badcf9c5ec7171d52b77d547f3bf84c0986aeaa037
f0e5c952209f1ca9db7c773fe204433b687aa3a8243822fec0d92c02c4671181,-1,1,1,121.85314223,1557972750,Vote,d32a70feea088c07a1968e03c3981a9086c3424553025d52689fd15c8f738af7
c4ffb63adcafe843e3b97445effa97e71c1b26b051794c67d382be20b6ece763,-1,1,1,109.45653362,1557965954,Vote,a1573ebaef012e1e2cfaeceb97165e4e0eec3e8a03571e3e05d4703a724d1f78
d70c1f0ffc7a1bd705c0c67568b6b5af991d69e2adb684489769e4cbd60ba9d5,-1,1,1,119.55955624,1557964255,Vote,f1dc373ac735485972a2c2f087eba08b3ce2533cc4ae43c75888cd15c5549358
6525b9d0cea7a5a40944106644f2c9336ceb12e4a7a876e06c948c1e67299f36,-1,1,1,115.86509196,1557958507,Vote,fabab7fbf8e132d320b8039996810dc6c16a33e591c39b7ac1ef2876683d6966
d20c1ef75148d681ab6e068ba5896b1535381dfd7e52c4d382c6f21122598d52,-1,1,1,107.23211297,1557957559,Vote,c5301395e2af70cf4294c5a259259b13a0d445e2a098b66cc0bcd91cdd9413b7
0af6bd9f88a3b0e56d02cec03d4a4dfc542a5235f72069aee4cefd1fb5bc5395,-1,1,1,120.36743824,1557940079,Vote,19dd153a66d8b4d808e8b0f9cf56e7e48e8a5e563688d8e0a4ff2ea895014a6c
77578bd6d41ca0842c2155603bbc7329c61dad4f82b19b012a77d6350ff22c89,-1,1,1,118.5629221,1557936601,Vote,68982a5c38d697c4bac04d00a6371ee2c9fbd2963168327f59ca0fa4404535d7
93bcac5d75b589eb8b1b43c43d80559966cbfcca9c6b7bc8ee95bff790a589bd,1,0,1,110.59286227,1557888992,Ticket,f63367dfccbc86b55e68203f9faac5f0507797c9db88d5b6ff5deef9ee083c60
8d8cf30c29baed496a4ac7ec6711893cfaa7813c2e6364716f7b962b30945ee7,-1,1,1,119.39559092,1557886535,Vote,3b0db8105383b962f45145166911723915bf8b19ed8aec1bdd52ea4909b0367f
6ef89572ba9b5afff3c02066fb6a7e052c7c699418bac3757598112f78852fd3,-1,1,1,120.36743824,1557884656,Vote,97d0ef794ab3fae6ff77237b3bebf353a64cfb171b55446876dd98b046dfcce9
6328063a96179b2a8d17a93b7768548558194a63586a1b8bb46361b4ee2ea257,-1,1,1,108.7272215,1557881697,Vote,07b14e0a3b34ba08d98c5263d31326c03a14a3bb60cb5656e20d054502fb8159
9005c3c2cde4aa893f06d82696d29ed0af1155b9b24fc729fbf886b7cd146f20,-1,1,1,119.55955624,1557857278,Vote,232c46b23abdec919a6e71e6bdcc50651e0e02bde6997a63257b2a26462fdf09
b15f2beff004d29db4486e5926a87f132e0fd151723799738ecc3b87c4e43fc8,-1,1,1,119.11034509,1557844528,Vote,283b9bd43737f410b8a2f1b24353a93392a0333e39090e57ee9914b8e98b97fd
e1091bcc76a5e1eeef19ae20a1fd16ca475c36372b035ff6d5e5817685d9bf74,-1,1,1,117.76624705,1557841049,Vote,6275e7f654cab786ac96ec774412543254cfb58ffa1b6ecc5aa06fa1e4443507
6060237909b90773a1e52cc865d5bae9ecf1730c90cf914e5abb7f8e7155164d,1,0,1,109.77314094,1557815317,Ticket,58badc9da05d52e149768cbbd6bf320e49025635635b59e420aa5c3138c4a43d
b90e9f98ac697035e8f624fff6c583d50471eb00a33b6440158974b16a7829c2,-1,1,1,119.30831785,1557804845,Vote,2ccd64a6c6d103370882be2d5511e134e8714fa69fee153c4326833a4f0863fa
388c2cf2ad14be224d133e17cb0bc3f71d48029dea29c161cea000adedaa6dce,1,0,1,109.77314094,1557799870,Ticket,08a333e8b634ae8f08af2eb2d25b1682325ca6f917fb344db5133a769f6a1a52
72ddf2301464576752062dc442df9ea461a5b71bb2de4f535cd232ca8f7b027f,1,0,1,109.77314094,1557799870,Ticket,35f2f5263c6da44a13edd1c54b334df8fbe1e4ec0cc7214cc0eb5d369881f419
8dd5a50a4cb9db5034149c34f9d9c6285940c0ce6bba514485ec14076740ef5a,1,0,1,110.05079801,1557761866,Ticket,4d8c3c6af949b01f4fe55631fdded2c9ea5661ef6902fdc07f0cd6dda15c462c
5f7d8b9ecb9841d1e9d58bacfc6ee17802aae766665de3557e13425075df2736,-1,1,1,127.72188972,1557736320,Vote,085247bb0513fe83d874cc28713525d1274366a21df1ac37ee8f9e516f32df35
4b59f253de07589f217738c71e41af374e5fa7265984eec7dbda18bf03e784be,-1,1,1,127.256174,1557722997,Vote,92f51a6684740cc2f6581d39f6fbb8e2e789b7fdd9d8f00d7a810f86856f263e
5aaaf50597e1c95d7dfa92f7d1426deda2aff3d2806fa82fb6ab8f16aa42a731,1,0,1,110.78990345,1557711083,Ticket,247542208aa4d3f5472db9d9feb4d8d9ecb220f370fc3439087a3b8da8bf8934
44ed87403b6e5da77c7eea14430b251f3efd9ec6555925025b6f43a81ed5d570,-1,1,1,120.25003679,1557686368,Vote,9e0240eefcbab969a41019ad275a953b700a7cbcc29b4049d0b75163bad5693f
35fe16b095a03d5e3a5ff163b0acd8bee01e4d55049c1446564450493e4e13d2,-1,1,1,121.85314223,1557628235,Vote,3f5d84daee03e9b57f8bd72edbe64e2f7e75698b9485f588c11f5eab1472cc30
cdf0c9d9e4f01c44d8f2d7f580c001dcd40455f82c94759457d9189c1789de00,1,0,1,116.33013691,1557533948,Ticket,0b498a320507bf88f3c79e58b222267136ce985ef2b222041a68b852b6c8238c
6366b0c281418d0ea070cd74a7b82bf302a0acd1125e4a08442a60c535a7d6eb,1,0,1,117.33242969,1557473550,Ticket,833c95032ff403feb45580b137a7307a1d5898b75e45484178a0da7d0b7eebd8
31510edd26c5e06ad864c8bea973a877455e7724662e9339711b02a9782de4ff,1,0,1,117.456146,1557459967,Ticket,c4d6c54ccc3df8d6c62ff9a837057951cd2edd6bb48054e30b587a58fd00550e
0ad78b52e6ca3ffdbecf60492227b391f9260b09cbdcc22c4577437a779c7b91,1,0,1,117.456146,1557459677,Ticket,72551dd6da971a0e09153fa9d312173502dbc1ec354ce0796975cc3bf5a803af
885e98f0ef30d10315556404d65cb916a8310576b08b0962d2f82a33e5079ef9,-1,1,1,110.48724806,1557439662,Vote,e514cbcf544b4349af6fb357c6d55693ed7627e2cbb11f2285f22be90bf210bb
9391cd144254caf74c05d3a8edca49bbfa627a2de43d2d758ffdc4de3ba9ab8d,-1,1,1,118.24662544,1557408451,Vote,2141e95d46bb1e05ad4e15118a2f2f105eadeb8af534c222d3c1801f5f53c023
4f342db917c99e48409b94dc1c09deed6aaad97045d1588449a763c92bf29b49,1,0,1,118.87547281,1557404145,Ticket,432506518b08e28ddcd7e1ad0890b1fbef3c25f5e982c24a522c2d27101d64e7
02181f3a9f8f5d83f6f5888cf056c2fc9519678d1dc7a08c9408572c2523d47f,-1,1,1,113.42081988,1557390464,Vote,6acc0d4cc61931929d6f71165df3acd64b18fb12611f38a408c3d2fd5119a9c2
6da5e770f3068d796bbd3d193ef983e3991059e351d23d1140774f86b81c5a80,1,0,1,119.49768189,1557383382,Ticket,ff86e38df01d03f7f00bbc1520ff278a8a9a97bcdadc401a1cb5aad19284edc3
dc9b806078c52349fe62c7cd451b20c9c8e025d5413a1cd2509fc74f46442501,1,0,1,119.49768189,1557383086,Ticket,708b5f48554e4135742ef3a95b8b25f6ab6ab55bdb75144fa371c2403c91d419
20da4d8098cc084f629da48c89392b0713102cdf7364ff211093b7e8c3569d7b,1,0,1,119.49768189,1557364879,Ticket,8958d5ac07938a3819e9899d069997a11bd7ee11db1771a0b2582105b979947e
eb5611c2e82e0e1c2ec8659c2f68f05b53d42d5d866d6b2828667ccf3a38b3f4,1,0,1,119.49768189,1557364879,Ticket,523ac7c390a22a4b55692b9d3e1af7ecbb5dfc7b701229e9fc893dae1e2cb6a7
a02451487d0a5a11939848aadc03f8a0c2bc1f5545ce4602480bfb177a2b3ed3,-1,0,1,123.42747196,1557340136,Revocation,345c5913f83c204141aeed0a7eb3b7b38a534bf64a2b38d6b9e5efb140982392
74e4fa81a4172da2df4d9977b79269cda030222d0c6777f746347c6285f6adc2,-1,1,1,119.17588759,1557328796,Vote,3f4f80a4cf1f73c27dc791e47781d5343ccdafaa07a3c1d06186f6e71b5a7039
7de4f86128ba43e9af2a70249c448ff83bb320e221bea045bd02c187c05bc918,-1,1,1,122.49586349,1557304800,Vote,e847661ee15a532622332e195eb89555473a800b580ce543da6de8f64e17d741
a42e55994760dab8a7879537ad3add0e1a88c3ad51f8c4042582f363f246fb28,-1,1,1,119.30831785,1557304566,Vote,7d20eb80f805fd78cb37f4266fa22641fb76a6872a1d695b98f6f406729ef3de
c6faf1e317f717cb02793af7a046a3a8879fad945af07ba9e2d9c91d8ee4b2a2,1,0,1,120.38440599,1557286033,Ticket,25b0e49b836e5699a27e055a582086222059a307bcd553d76cdf379da83a31a8
e33210b0c7afe95856dab46175a7efb7f7a80c5d55dfe3b16909e3009e42b530,-1,1,1,114.70380661,1557285152,Vote,8e2b6f9e8432ffe0c411eb99aa5a849e412b9a64cf588757c0f0a8e641ea7e62
b95a9d86f8b614dba6ffa1b63e6ce3497e5b03f52fc22f03e5bf9dad58d2a2a8,1,0,1,120.38440599,1557275420,Ticket,ec4fa3bd24c400db3c80532b34a3c8347394caee50ab18fead8e2ec825a24b94
1ba6a142891a972051e0546c53a8d5e4775ba4bced74b255fd6a1adab41d8649,-1,1,1,118.67525125,1557263942,Vote,e4e3628c3c716a9f4fe7b51139913993a094f88019b2e35f9ab1f3ffca469594
d63a0fda4d31ab1711e44d1b88eb5eafa58dec720b8e83e346e6bef3b713def4,-1,1,1,119.39559092,1557202614,Vote,7a050eaccf9fa3e5e1061dff36a130d2087e7497a7fb54800866746b24a14dca
9e0240eefcbab969a41019ad275a953b700a7cbcc29b4049d0b75163bad5693f,1,0,1,120.25003679,1557194159,Ticket,44ed87403b6e5da77c7eea14430b251f3efd9ec6555925025b6f43a81ed5d570
45b6f7c93c3465461e637fa544be570f5826fffa84352767552a6185e96ce2fd,-1,1,1,116.69185166,1557176469,Vote,8ce8987828ac05bbae5b63f032e7353a204be3af6fd94d7f0f04a9034638e188
2845572e7f5c3120a89497d14151896c27971cc630cdebb511016c7efcc18d50,1,0,1,119.11034509,1557138069,Ticket,d1091438f17e1e9342d7b7f7fd191170fa9f06ee5db9566fd6dbadaac6eddd7b
283b9bd43737f410b8a2f1b24353a93392a0333e39090e57ee9914b8e98b97fd,1,0,1,119.11034509,1557125304,Ticket,b15f2beff004d29db4486e5926a87f132e0fd151723799738ecc3b87c4e43fc8
e73bcd20756a90038a6db99f2ea3ec0e15415c892e7df5d58ea2704c6a09c19d,1,0,1,119.39559092,1557123830,Ticket,103e46abad56d495d2ebaf63a8431d39874c45bf89d04c1c142eeed7c0d201e9
9583ef760669cac2122c9e7e009c36d00d1545780891dab3f8c7bbe391e9d4f3,-1,1,1,117.29538487,1557112247,Vote,92ebbb08df150b008f4dab02d027aa24879d78a6f64f555f0645acbc751ad719
