tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,90,1,0.27056799,1538231481,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,89,1,0.29484355,1538231481,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,88,1,0.32711562,1538231481,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,87,1,0.22198023,1538231481,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,86,1,0.32739569,1538231481,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,85,1,0.22119051,1538231481,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,84,1,0.33121859,1538231481,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,83,1,0.20072735,1538231481,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,82,1,0.42882085,1538231481,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,81,1,0.52857659,1538231481,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,80,1,0.19521112,1538231481,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,79,1,0.23400551,1538231481,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,78,1,0.2941445,1538231481,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,77,1,0.2411096,1538231481,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,76,1,0.20392914,1538231481,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,75,1,0.31570595,1538231481,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,74,1,0.19654412,1538231481,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,73,1,0.52975818,1538231481,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,72,1,0.24132547,1538231481,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,71,1,0.21503206,1538231481,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,70,1,0.22329573,1538231481,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,69,1,0.20722982,1538231481,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,68,1,0.35343327,1538231481,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,67,1,0.48938525,1538231481,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,66,1,0.27942669,1538231481,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,65,1,0.37966689,1538231481,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,64,1,0.2730741,1538231481,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,63,1,0.32693709,1538231481,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,62,1,0.19464344,1538231481,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,61,1,0.42050094,1538231481,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,60,1,0.28377007,1538231481,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,59,1,0.29833451,1538231481,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,58,1,0.3886736,1538231481,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,57,1,0.19524922,1538231481,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,56,1,0.27928278,1538231481,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,55,1,0.35378119,1538231481,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,54,1,0.56923555,1538231481,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,53,1,0.34711253,1538231481,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,52,1,0.22823535,1538231481,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,51,1,0.42457598,1538231481,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,50,1,0.20510515,1538231481,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,49,1,0.21296665,1538231481,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,48,1,0.21872361,1538231481,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,47,1,0.1843883,1538231481,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,46,1,0.22043503,1538231481,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,45,1,0.32441545,1538231481,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,44,1,0.23268188,1538231481,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,43,1,0.2279185,1538231481,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,42,1,0.53767517,1538231481,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,41,1,0.19891048,1538231481,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,40,1,0.39064908,1538231481,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,0,1,0.36111938,1538231481,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,1,1,0.27550419,1538231481,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,2,1,0.35967453,1538231481,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,3,1,0.41628746,1538231481,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,4,1,0.33671375,1538231481,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,5,1,0.30903274,1538231481,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,6,1,0.32448509,1538231481,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,7,1,0.3236881,1538231481,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,8,1,0.22501459,1538231481,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,9,1,0.25386448,1538231481,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,10,1,0.21709429,1538231481,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,11,1,0.50893233,1538231481,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,12,1,0.20883791,1538231481,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,13,1,0.34229277,1538231481,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,14,1,0.5237844,1538231481,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,15,1,0.30739797,1538231481,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,16,1,0.48098956,1538231481,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,17,1,0.21490009,1538231481,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,18,1,0.21649523,1538231481,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,19,1,0.28322864,1538231481,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,20,1,0.28069952,1538231481,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,21,1,0.21531604,1538231481,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,22,1,0.34670043,1538231481,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,23,1,0.24194176,1538231481,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,24,1,0.30742997,1538231481,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,25,1,0.39449612,1538231481,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,26,1,0.26193507,1538231481,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,27,1,0.35660787,1538231481,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,28,1,0.37115077,1538231481,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,29,1,0.22795738,1538231481,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,30,1,0.39428428,1538231481,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,31,1,0.20443286,1538231481,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,32,1,0.40214244,1538231481,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,33,1,0.44413098,1538231481,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,34,1,0.22397365,1538231481,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,35,1,0.24560577,1538231481,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,36,1,0.39743788,1538231481,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,37,1,0.22267737,1538231481,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,39,1,0.3546043,1538231481,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,38,1,0.2564715,1538231481,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,103,1,0.20223375,1538231481,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,102,1,0.5349326,1538231481,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,101,1,0.20034822,1538231481,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,100,1,0.3850531,1538231481,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,99,1,0.42601869,1538231481,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074,-1,98,1,0.30784889,1538231481,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,716,1,0.19524922,1538189860,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,156,1,0.1843883,1538103406,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,185,1,0.20034822,1538017645,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,8,1,0.20883791,1537930277,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,423,1,0.21649523,1537844616,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,206,1,0.22198023,1537757601,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,4,1,0.22823535,1537671435,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,112,1,0.216029,1537584805,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,125,1,0.22795738,1537498361,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,339,1,0.21503206,1537411813,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,567,1,0.19521112,1537325430,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,644,1,0.20223375,1537239024,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,597,1,0.20443286,1537152609,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,226,1,0.19654412,1537066458,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,223,1,0.19464344,1536980413,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,414,1,0.21490009,1536894173,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,301,1,0.19891048,1536807675,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,500,1,0.21531604,1536728363,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,383,1,0.20722982,1536634412,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,481,1,0.19708136,1536548525,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,97,1,0.20072735,1536462174,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,42,1,0.21709429,1536375020,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
