tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,14,1,0.40616242,1613621107,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,15,1,0.11068893,1613621107,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,16,1,0.17005545,1613621107,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,17,1,0.35020127,1613621107,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,18,1,0.10307424,1613621107,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,19,1,0.12438977,1613621107,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,20,1,0.35893208,1613621107,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,21,1,0.18899215,1613621107,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,22,1,0.10217548,1613621107,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,23,1,0.10448317,1613621107,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,24,1,0.12181687,1613621107,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,25,1,0.16654204,1613621107,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,26,1,0.12332398,1613621107,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,27,1,0.15171227,1613621107,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,28,1,0.11648146,1613621107,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,29,1,0.27674424,1613621107,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,30,1,0.3200834,1613621107,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,31,1,0.13336396,1613621107,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,32,1,0.15220703,1613621107,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,33,1,0.15908372,1613621107,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,34,1,0.13377107,1613621107,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,35,1,0.13903878,1613621107,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,36,1,0.21133174,1613621107,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,37,1,0.10442598,1613621107,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,38,1,0.10270539,1613621107,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,39,1,0.10378473,1613621107,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,40,1,0.12441408,1613621107,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,41,1,0.14393129,1613621107,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,42,1,0.10704955,1613621107,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,43,1,0.19463388,1613621107,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,44,1,0.16586939,1613621107,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,45,1,0.18419067,1613621107,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,46,1,0.1435408,1613621107,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,47,1,0.16099792,1613621107,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,48,1,0.10603206,1613621107,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,49,1,0.18707281,1613621107,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,50,1,0.11682816,1613621107,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,51,1,0.11769331,1613621107,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,52,1,0.10460793,1613621107,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,53,1,0.11576521,1613621107,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,54,1,0.14616616,1613621107,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,55,1,0.10674959,1613621107,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,56,1,0.15705691,1613621107,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,58,1,0.30621895,1613621107,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,59,1,0.13963008,1613621107,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,60,1,0.15846229,1613621107,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,61,1,0.15018767,1613621107,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,62,1,0.10783037,1613621107,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,63,1,0.18376782,1613621107,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,64,1,0.10452487,1613621107,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,65,1,0.25664374,1613621107,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,66,1,0.12467212,1613621107,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,67,1,0.14311395,1613621107,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,68,1,0.10058893,1613621107,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,69,1,0.36050183,1613621107,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,70,1,0.14944634,1613621107,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,71,1,0.17976788,1613621107,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,72,1,0.13263751,1613621107,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,73,1,0.1133841,1613621107,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,74,1,0.17251339,1613621107,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,75,1,0.17375845,1613621107,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,76,1,0.42177635,1613621107,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,77,1,0.10313815,1613621107,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,78,1,0.13227119,1613621107,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,79,1,0.10249049,1613621107,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,80,1,0.11121876,1613621107,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,81,1,0.13386093,1613621107,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,82,1,0.20024342,1613621107,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,83,1,0.35860419,1613621107,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,84,1,0.35008416,1613621107,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,85,1,0.11533676,1613621107,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,86,1,0.14202298,1613621107,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,87,1,0.10377881,1613621107,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,88,1,0.27145235,1613621107,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,89,1,0.14396099,1613621107,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,90,1,0.20351772,1613621107,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,91,1,0.17873026,1613621107,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,92,1,0.11236053,1613621107,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,93,1,0.1103171,1613621107,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,94,1,0.25898695,1613621107,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,95,1,0.14289728,1613621107,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,96,1,0.10718833,1613621107,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,97,1,0.17779105,1613621107,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,98,1,0.18223298,1613621107,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,99,1,0.28181277,1613621107,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,100,1,0.19416501,1613621107,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,101,1,0.2355373,1613621107,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,103,1,0.103454,1613621107,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,104,1,0.1679366,1613621107,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,105,1,0.15994621,1613621107,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,106,1,0.1931842,1613621107,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,107,1,0.18136112,1613621107,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,108,1,0.11291692,1613621107,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,109,1,0.1254596,1613621107,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,110,1,0.10687571,1613621107,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,111,1,0.10725498,1613621107,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,112,1,0.11036038,1613621107,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,113,1,0.1052426,1613621107,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,114,1,0.13463274,1613621107,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,115,1,0.24354042,1613621107,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,116,1,0.10758178,1613621107,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,117,1,0.10683784,1613621107,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,118,1,0.13375242,1613621107,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,119,1,0.11052105,1613621107,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,120,1,0.22109059,1613621107,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,122,1,0.15586171,1613621107,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,123,1,0.12450492,1613621107,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,124,1,0.10330317,1613621107,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,125,1,0.14692571,1613621107,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
