tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30,1,8,1,0.20431932,1546671955,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167,1,0,1,0.20094696,1546536524,Regular,3eb63655f17d7ca82e8e73bfb1c642dfa478e1873b1b2276cacd02dcdc931dd8
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,8,1,0.20147173,1546356681,Regular,f06974f27b8926a9feb1a27f9a54ebca43fa693241111765fb0aac8289916ec3
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,7,1,0.27312768,1546356681,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,6,1,0.20586041,1546356681,Regular,7ce21c18e626b3c3ae4bfd97ac934d753ef4ab04fa47791b2b87de10c74ac70d
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,5,1,0.20494169,1546356681,Regular,7705cdf50ff3421735bfb6cab4c16dfbecd1f6a3697f1bcdfbd5b897d8e1f993
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,4,1,0.20408448,1546356681,Regular,6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,3,1,0.20294129,1546356681,Regular,5c007181d30403cadf5b6f4e6ce36159ff54f43f598ae830d887834a240510e5
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,2,1,0.20267536,1546356681,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,1,1,0.20133867,1546356681,Regular,ae8eb0e5146477fa3604e0709864227c133d2f5af3ba00218b882b06868cb5a8
c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01,-1,0,1,0.20204342,1546356681,Regular,088c5d2a94e32ebbf44e4ca37a6118e3af37a82a6eabc48c4ead89b6b929e361
088c5d2a94e32ebbf44e4ca37a6118e3af37a82a6eabc48c4ead89b6b929e361,1,11,1,0.20204342,1546354459,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
7705cdf50ff3421735bfb6cab4c16dfbecd1f6a3697f1bcdfbd5b897d8e1f993,1,0,1,0.20494169,1546224355,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a,1,12,1,0.20408448,1546117190,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
5c007181d30403cadf5b6f4e6ce36159ff54f43f598ae830d887834a240510e5,1,2,1,0.20294129,1545941846,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,16,1,0.20267536,1545830269,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
ae8eb0e5146477fa3604e0709864227c133d2f5af3ba00218b882b06868cb5a8,1,3,1,0.20133867,1545711765,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
f06974f27b8926a9feb1a27f9a54ebca43fa693241111765fb0aac8289916ec3,1,10,1,0.20147173,1545589416,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,1,1,0.2007673,1545576061,Regular,45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,0,1,0.20011078,1545576061,Regular,7bc34cdf8071ad0fb9f1afa1849298455db54f1a34b47c759f195111764cd85f
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,7,1,0.20362826,1545576061,Regular,1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,6,1,0.20310891,1545576061,Regular,783307f826b1e62df58054c6ffb6281bea602550b819f951cc7c4f147e768011
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,5,1,0.20294851,1545576061,Regular,e26efef2a6af80930fce1097e780f5609cd7dffe91997181661826582be4732b
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,4,1,0.20230219,1545576061,Regular,0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,3,1,0.20186777,1545576061,Regular,88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,2,1,0.20163828,1545576061,Regular,028c948f1faeb09cc1f6d26f85e105a8ad1fb47f2c667c6398d7e972684d69a8
cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255,-1,8,1,0.2041565,1545576061,Regular,423b2c7cedf9cb480f18d2441be9bea0d4f7632825d6238ee84d3f7aff64a20c
7bc34cdf8071ad0fb9f1afa1849298455db54f1a34b47c759f195111764cd85f,1,12,1,0.20011078,1545474182,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d,1,5,1,0.20362826,1545333793,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
028c948f1faeb09cc1f6d26f85e105a8ad1fb47f2c667c6398d7e972684d69a8,1,1,1,0.20163828,1545207872,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,45,1,0.27312768,1545094542,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
e26efef2a6af80930fce1097e780f5609cd7dffe91997181661826582be4732b,1,7,1,0.20294851,1544941437,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
7ce21c18e626b3c3ae4bfd97ac934d753ef4ab04fa47791b2b87de10c74ac70d,1,11,1,0.20586041,1544826285,Regular,c0069f60401674288a5f5522b585c546c5a715a39a61bab3e665e55f8c53ce01
423b2c7cedf9cb480f18d2441be9bea0d4f7632825d6238ee84d3f7aff64a20c,1,3,1,0.2041565,1544697531,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033,1,6,1,0.20230219,1544535173,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852,1,9,1,0.2007673,1544397781,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
783307f826b1e62df58054c6ffb6281bea602550b819f951cc7c4f147e768011,1,12,1,0.20310891,1544245697,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,17,1,0.20186777,1544116591,Regular,cb04e33055e0dc09884f5a7ad8412344168d969fb6832784a567b9f0ca92a255
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,1,1,0.20095935,1543997385,Regular,58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,0,1,0.20392934,1543997385,Regular,679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,8,1,0.20739529,1543997385,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,7,1,0.20619889,1543997385,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,6,1,0.20595745,1543997385,Regular,6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,5,1,0.20487079,1543997385,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,4,1,0.20386523,1543997385,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,3,1,0.20284006,1543997385,Regular,f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532
6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2,-1,2,1,0.20193895,1543997385,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a,1,0,1,0.20392934,1543986620,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477,1,4,1,0.20595745,1543846626,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74,1,13,1,0.20095935,1543644194,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,35,1,0.20739529,1543519282,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,1,1,0.20619889,1543408537,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,17,1,0.20284006,1543282170,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,17,1,0.20487079,1543134640,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,10,1,0.20193895,1542997667,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,1,1,0.20386523,1542842901,Regular,6744d05922a2194d2943ca12da020df3afe58b040c7a047e91b04e0f09d29aa2
