tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9,1,0,1,0.09708987,1503005816,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
89974bafdb80a8ad1c69beb90ff37a2ad96e51f3a1feedd3639dc2e09fcb3926,-1,7,1,0.09640963,1502954953,Regular,bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e
bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e,1,16,1,0.09640963,1502952796,Regular,89974bafdb80a8ad1c69beb90ff37a2ad96e51f3a1feedd3639dc2e09fcb3926
e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee,1,27,1,0.09649051,1502902877,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da,-1,26,1,0.09566839,1502871574,Regular,ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f
ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f,1,24,1,0.09566839,1502867843,Regular,edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,10,1,0.0952483,1502849463,Regular,a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0
a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0,1,17,1,0.0952483,1502844133,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
9e6016fd8b136fe9914df5f23590dc6bc2b80200bd93f465cbac9ac0bad08b59,-1,1,1,0.09642282,1502807104,Regular,54930a0035bcfb1b3a86fdaa101895cd0900856232329b010ecdc953bc4cc437
54930a0035bcfb1b3a86fdaa101895cd0900856232329b010ecdc953bc4cc437,1,1,1,0.09642282,1502805838,Regular,9e6016fd8b136fe9914df5f23590dc6bc2b80200bd93f465cbac9ac0bad08b59
33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b,-1,27,1,0.09596236,1502803908,Regular,c28e8eb5126516722e73433c25e20b271f1d9dc15c0b5e59ff92f43820e1a061
c28e8eb5126516722e73433c25e20b271f1d9dc15c0b5e59ff92f43820e1a061,1,6,1,0.09596236,1502770135,Regular,33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,149,1,0.09529419,1502763596,Regular,bf191a95dce8a60d016fa4acae37fa07e3f7cd5189e5d67d418f0eb816d57fdd
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,182,1,0.09501131,1502763596,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,160,1,0.09616118,1502763596,Regular,b156e00762590f11baa1f24cf4ad8d9fe738fab9070bc8cdbcf9ed6fd66453c6
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,12,1,0.09689148,1502763596,Regular,b24e48b0bfed9b7336511917746a8ee51ea7ec47e90392201aa49d3e9bfcd8cd
b156e00762590f11baa1f24cf4ad8d9fe738fab9070bc8cdbcf9ed6fd66453c6,1,6,1,0.09616118,1502729213,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,343,1,0.09680426,1502713548,Regular,e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,51,1,0.0950819,1502713548,Regular,a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba
86a4278149f242aa757694850dac77f61c4e8b478ff268f2d2f4f599922f77b7,-1,1,1,0.09732926,1502699354,Regular,7a6cdf9c7cc067e9a9f4cc70b4806535606a5cbb22d42fc14049795174f18f14
7a6cdf9c7cc067e9a9f4cc70b4806535606a5cbb22d42fc14049795174f18f14,1,4,1,0.09732926,1502698971,Regular,86a4278149f242aa757694850dac77f61c4e8b478ff268f2d2f4f599922f77b7
15ca9cb884b87373a7b2122c446e5fe02be244135439cb2dde5b5b4cc706ab15,-1,9,1,0.0950041,1502671745,Regular,5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b
5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b,1,14,1,0.0950041,1502670496,Regular,15ca9cb884b87373a7b2122c446e5fe02be244135439cb2dde5b5b4cc706ab15
a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba,1,14,1,0.0950819,1502625303,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be,1,7,1,0.09680426,1502589535,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,35,1,0.09766289,1502550659,Regular,f13114ee27d74b9d4551e2cb911c163273cbb82eb4ddba344df79a56fee11d78
f13114ee27d74b9d4551e2cb911c163273cbb82eb4ddba344df79a56fee11d78,1,5,1,0.09766289,1502544844,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb,-1,28,1,0.09624038,1502543883,Regular,7ad23acfa67482db0b34e6a6d940944ec65f68f9d0a13b875b571721db7ef79d
7ad23acfa67482db0b34e6a6d940944ec65f68f9d0a13b875b571721db7ef79d,1,0,1,0.09624038,1502500701,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d,-1,2,1,0.09727757,1502473871,Regular,ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637
ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637,1,9,1,0.09727757,1502470624,Regular,ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d
fe4ab3a084e927900cc1e259bf1c057a99418b9988f92035f9cd62750c290bf4,-1,2,1,0.0968182,1502451810,Regular,95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a
95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a,1,13,1,0.0968182,1502433905,Regular,fe4ab3a084e927900cc1e259bf1c057a99418b9988f92035f9cd62750c290bf4
b24e48b0bfed9b7336511917746a8ee51ea7ec47e90392201aa49d3e9bfcd8cd,1,21,1,0.09689148,1502396876,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
90d70e86004e301cf0c803e6d2daa966f5a45a7903693f7f333a41ecf7d506bb,-1,0,1,0.09527464,1502360211,Regular,7083a0950fbac6e693b6aef65fc799618124f04565aa98a71ed1f98e830e4d27
7083a0950fbac6e693b6aef65fc799618124f04565aa98a71ed1f98e830e4d27,1,0,1,0.09527464,1502357896,Regular,90d70e86004e301cf0c803e6d2daa966f5a45a7903693f7f333a41ecf7d506bb
90d584e9f832ee5a5f5b942928a73aedebd27b7f2c9dfd53224e9612ba8e9502,-1,4,1,0.09602453,1502311428,Regular,8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18
8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18,1,4,1,0.09602453,1502308663,Regular,90d584e9f832ee5a5f5b942928a73aedebd27b7f2c9dfd53224e9612ba8e9502
2eca4d2667904d26397d1bffa2b4f1d345f61425f025d86309a92073f3123c8f,-1,7,1,0.09664682,1502274734,Regular,35572cbbd3b19029ba9c2c41b506c20e5117f82a7a8442d49b5026243f21595e
26bf673f1e78d1aa6cdfd2f4833c7d40cabea0486f97b4fed91c67c4367853d4,-1,3,1,0.09919395,1502274464,Regular,ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357
ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357,1,20,1,0.09919395,1502266069,Regular,26bf673f1e78d1aa6cdfd2f4833c7d40cabea0486f97b4fed91c67c4367853d4
35572cbbd3b19029ba9c2c41b506c20e5117f82a7a8442d49b5026243f21595e,1,2,1,0.09664682,1502234746,Regular,2eca4d2667904d26397d1bffa2b4f1d345f61425f025d86309a92073f3123c8f
617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd,-1,4,1,0.09623606,1502203980,Regular,4d38351ee87bd5c8fac88b1be3aed70761eb5c21777a44c88d17281529669e48
4d38351ee87bd5c8fac88b1be3aed70761eb5c21777a44c88d17281529669e48,1,9,1,0.09623606,1502202664,Regular,617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd
7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3,1,17,1,0.09771337,1502155440,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893,-1,34,1,0.1003173,1502129431,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,30,1,0.1003173,1502126471,Regular,a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893
afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb,-1,23,1,0.0954548,1502106250,Regular,e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d
e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d,1,6,1,0.0954548,1502094702,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
0aa103fe3015ad246fdd3b81573c1811786fb827c88ac67a24f0c1d6121affe1,1,5,1,0.09608542,1502069947,Regular,c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f
9ced1c8ccaba7910dfed4786498bf9cdb3084313bbe1e43045b1253c8ddfdae9,-1,6,1,0.09550346,1501991012,Regular,c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15
c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15,1,26,1,0.09550346,1501988576,Regular,9ced1c8ccaba7910dfed4786498bf9cdb3084313bbe1e43045b1253c8ddfdae9
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,10,1,0.09590267,1501887665,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,20,1,0.09590267,1501885539,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
04f44c390e5eac5feaf55d38d6fe9e89d546dca51d66e45c634eee91247fc7fd,1,7,1,0.09618292,1501829213,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,4,1,0.0960264,1501791647,Regular,b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d
b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d,1,17,1,0.0960264,1501784261,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e,-1,4,1,0.09597029,1501752527,Regular,8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315
8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315,1,14,1,0.09597029,1501747871,Regular,55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,35,1,0.09748333,1501734828,Regular,a8b402d16b8c07cc80712b9c2de6306eee9b26c1d4f9173d7ea2fc26d247f9a0
25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73,-1,7,1,0.09559943,1501724116,Regular,aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860
aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860,1,0,1,0.09559943,1501722516,Regular,25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,146,1,0.09672287,1501708577,Regular,cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454
a8b402d16b8c07cc80712b9c2de6306eee9b26c1d4f9173d7ea2fc26d247f9a0,1,0,1,0.09748333,1501699308,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454,1,24,1,0.09672287,1501677703,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
1e4bc4ce0f2f2dddc7651454a1a1fb6635632f1c37dc54fc3a408a1d8a815890,-1,2,1,0.09839206,1501639812,Regular,251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00
251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00,1,28,1,0.09839206,1501638874,Regular,1e4bc4ce0f2f2dddc7651454a1a1fb6635632f1c37dc54fc3a408a1d8a815890
2eb0c66cf1b6f9601cb954c3e9b28bd094fdf880a65d819975d06e823e2cdb06,-1,7,1,0.09585391,1501603472,Regular,e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558
e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558,1,20,1,0.09585391,1501602963,Regular,2eb0c66cf1b6f9601cb954c3e9b28bd094fdf880a65d819975d06e823e2cdb06
bf191a95dce8a60d016fa4acae37fa07e3f7cd5189e5d67d418f0eb816d57fdd,1,0,1,0.09529419,1501570002,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,3,1,0.09718309,1501545722,Regular,aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19
aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19,1,9,1,0.09718309,1501542947,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
