tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cba775553d4a00350a8cc4fee52fd16978090b684d8fe3b6a3c35ba1868879,-1,1,1,0.12139755,1554240816,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,168,1,0.12139755,1554172415,Regular,13cba775553d4a00350a8cc4fee52fd16978090b684d8fe3b6a3c35ba1868879
1f4b8434c856d377263eadc6a271197af58edd3ab5d65487caca1398d99e0e5a,-1,1,1,0.11826902,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,56,1,0.11826902,1554085889,Regular,1f4b8434c856d377263eadc6a271197af58edd3ab5d65487caca1398d99e0e5a
389972c63737feea7d5eabc76ddf1f5daf088e264769b9bd4715ffa7ea5e7724,-1,1,1,0.11418887,1554067860,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,174,1,0.11418887,1553999501,Regular,389972c63737feea7d5eabc76ddf1f5daf088e264769b9bd4715ffa7ea5e7724
d190e9fa2c5902af21c54f2b0fe3f68e3425eb764c8edf83b8c57c62e8caccf6,-1,1,1,0.10142704,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,1,1,0.10142704,1553913131,Regular,d190e9fa2c5902af21c54f2b0fe3f68e3425eb764c8edf83b8c57c62e8caccf6
ea05a7aaf7d05267012633fa68df3b758bb5bb8562e4dee3685095ae1145d256,-1,1,1,0.10957288,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,141,1,0.10957288,1553826578,Regular,ea05a7aaf7d05267012633fa68df3b758bb5bb8562e4dee3685095ae1145d256
9e38518f17ad6283c0503b88bf20e94f5026119fb831126924879807a29ea6b5,-1,1,1,0.16426927,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,51,1,0.16426927,1553740411,Regular,9e38518f17ad6283c0503b88bf20e94f5026119fb831126924879807a29ea6b5
6a35f86959f525064c1e6aeff4580555d8472b50e4152788ea81a4b85a7ce6ac,-1,0,1,0.11503962,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,147,1,0.11503962,1553567886,Regular,6a35f86959f525064c1e6aeff4580555d8472b50e4152788ea81a4b85a7ce6ac
d4654eca1549fdc7e250e01d7abb54f2757b089913069313ce75d7910addef68,-1,1,1,0.12207593,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,37,1,0.12207593,1553481310,Regular,d4654eca1549fdc7e250e01d7abb54f2757b089913069313ce75d7910addef68
55d4f5d97eced678bd220cc4c0c2c24c93736fcdeb25d47f5968f8ead321f3d6,-1,1,1,0.11848546,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,73,1,0.11848546,1553394567,Regular,55d4f5d97eced678bd220cc4c0c2c24c93736fcdeb25d47f5968f8ead321f3d6
652a83489ea4a54358022b917662ea0efe6ce7603db15a185a23e2ba00a11ccd,-1,0,1,0.10496934,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,30,1,0.10496934,1553308242,Regular,652a83489ea4a54358022b917662ea0efe6ce7603db15a185a23e2ba00a11ccd
2124a1493b178bd0e2734b8a90e3c663ce32a8634df575e9adc7b06d8f24a331,-1,0,1,0.12121019,1553303017,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,18,1,0.12121019,1553222245,Regular,2124a1493b178bd0e2734b8a90e3c663ce32a8634df575e9adc7b06d8f24a331
a668d70b1ef37c3757af32355f132a0eb1e92583d9f60584a58d2ee551fac818,-1,0,1,0.14563193,1553196946,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,163,1,0.14563193,1553135774,Regular,a668d70b1ef37c3757af32355f132a0eb1e92583d9f60584a58d2ee551fac818
6861d2794140c8313310eb58745eb16118592a8c8d8f3503029bc8e1cc662bcf,-1,1,1,0.14714751,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,25,1,0.14714751,1553049169,Regular,6861d2794140c8313310eb58745eb16118592a8c8d8f3503029bc8e1cc662bcf
0c8236e2a8ac5c9997da8612960c5fc7f73e9c713eae70ebb955477c70d16e7c,-1,1,1,0.15312758,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,115,1,0.15312758,1552962618,Regular,0c8236e2a8ac5c9997da8612960c5fc7f73e9c713eae70ebb955477c70d16e7c
cc34767627d8d47be0d2a8d1cc8bf1df1eff29a6c27c6d87004ad497814df673,-1,1,1,0.1622769,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,64,1,0.1622769,1552876439,Regular,cc34767627d8d47be0d2a8d1cc8bf1df1eff29a6c27c6d87004ad497814df673
b6b3814b36d1e0df9161b2deb5dd7814d9def1198cf1c7c7f6443755b39589bb,-1,1,1,0.14791001,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,168,1,0.14791001,1552791123,Regular,b6b3814b36d1e0df9161b2deb5dd7814d9def1198cf1c7c7f6443755b39589bb
1b8dd8175acd9e60bd62b4b976829aad8e785a50a3fb1dbe40f09bae9b80a5c1,-1,0,1,0.14004295,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,121,1,0.14004295,1552704739,Regular,1b8dd8175acd9e60bd62b4b976829aad8e785a50a3fb1dbe40f09bae9b80a5c1
a7d9e732be1efbee57123f552e4544573c83110056462aafcdb93610a3b25e4b,-1,0,1,0.16022714,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,38,1,0.16022714,1552617355,Regular,a7d9e732be1efbee57123f552e4544573c83110056462aafcdb93610a3b25e4b
6ffc963b005b068620e6a022fb23f2af134af5b2c621372276a95254fc960f55,-1,0,1,0.16792563,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,80,1,0.16792563,1552530984,Regular,6ffc963b005b068620e6a022fb23f2af134af5b2c621372276a95254fc960f55
44d0c10358544ad89c1bece30522a9a5c98cab186ea81f522723b382c50398b7,-1,0,1,0.19279386,1552522447,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,180,1,0.19279386,1552444273,Regular,44d0c10358544ad89c1bece30522a9a5c98cab186ea81f522723b382c50398b7
a0e4e6f2c8f1d811a33df8333a1651d3b1acecc2c367f17f36ac8f6c174e07ea,-1,1,1,0.1689722,1552419727,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,159,1,0.1689722,1552357830,Regular,a0e4e6f2c8f1d811a33df8333a1651d3b1acecc2c367f17f36ac8f6c174e07ea
9fb6342cfa38a03a2d004592f17d02a2670ca47d04d7dcfdb6e27a8b5c53e005,-1,1,1,0.14685878,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,191,1,0.14685878,1552271952,Regular,9fb6342cfa38a03a2d004592f17d02a2670ca47d04d7dcfdb6e27a8b5c53e005
c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888,-1,0,1,0.1523141,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,58,1,0.1523141,1552184957,Regular,c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888
bcc97371dda41af933592940f1c8c83c2176b446fbd76e0d7a22918ea158c773,-1,1,1,0.16764958,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,229,1,0.16764958,1552099169,Regular,bcc97371dda41af933592940f1c8c83c2176b446fbd76e0d7a22918ea158c773
62de1edbae81dfaf67ac6f7d713de49274116ec32442644e34cc0b8e5a8a9f72,-1,1,1,0.16994847,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,88,1,0.16994847,1552012310,Regular,62de1edbae81dfaf67ac6f7d713de49274116ec32442644e34cc0b8e5a8a9f72
4056209aaeaf2647fc16d4468b52a50670f7aaf78e459080ca30391c8659b0ce,-1,1,1,0.1635018,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,67,1,0.1635018,1551925829,Regular,4056209aaeaf2647fc16d4468b52a50670f7aaf78e459080ca30391c8659b0ce
6e5523d9ea81c48f09bac796c2a87830da20eacdac4c0d1e9654cbf5e685ae73,-1,1,1,0.16598531,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,41,1,0.16598531,1551839431,Regular,6e5523d9ea81c48f09bac796c2a87830da20eacdac4c0d1e9654cbf5e685ae73
228b2d9fcf4a07117afb8ea880512ab11a0c24ec3750815c96b3025133019015,-1,1,1,0.15952906,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
3c90490cac2b1f77ae6ee7f5d4ebbda52ac910911ca574a6aed5b2f60b225bba,-1,1,1,0.15937524,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,17,1,0.15952906,1551753014,Regular,228b2d9fcf4a07117afb8ea880512ab11a0c24ec3750815c96b3025133019015
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,171,1,0.15937524,1551691952,Regular,3c90490cac2b1f77ae6ee7f5d4ebbda52ac910911ca574a6aed5b2f60b225bba
2e3ba8de721a65d802ac6deee89f4e4be3da4de2c6f3277390ab53cf597e054f,-1,1,1,0.14936105,1551657424,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,127,1,0.14936105,1551581594,Regular,2e3ba8de721a65d802ac6deee89f4e4be3da4de2c6f3277390ab53cf597e054f
62eb1e7fcd9c4fe7c121b80b106f7ad0c241efdbc6379b687da46beb29067210,-1,1,1,0.16476835,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,231,1,0.16476835,1551493964,Regular,62eb1e7fcd9c4fe7c121b80b106f7ad0c241efdbc6379b687da46beb29067210
28ffa659a4f345c91fe67aac17923d694bc8bdf24e2f9717184f7211ce0343c8,-1,1,1,0.20472646,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,125,1,0.20472646,1551407873,Regular,28ffa659a4f345c91fe67aac17923d694bc8bdf24e2f9717184f7211ce0343c8
85c8f591b187a07ed1814694a713a67db504ab906a907ca48bf7318a02340f19,-1,0,1,0.183542,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,60,1,0.183542,1551321030,Regular,85c8f591b187a07ed1814694a713a67db504ab906a907ca48bf7318a02340f19
64261f2eb1616697a7caff112bcff6a583bef0c7168901ce375450744ee47685,-1,1,1,0.15380326,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,151,1,0.15380326,1551235095,Regular,64261f2eb1616697a7caff112bcff6a583bef0c7168901ce375450744ee47685
62d3c2ba73815cc3b634ee6120824cf203bf4815e0d99352525fa4fcc7fb09aa,-1,1,1,0.13722865,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,3,1,0.13722865,1551148166,Regular,62d3c2ba73815cc3b634ee6120824cf203bf4815e0d99352525fa4fcc7fb09aa
f61d7287a18f441c420f25491fed37412238669a225b3f657021be5da425ef1e,-1,0,1,0.12791408,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,61,1,0.12791408,1551061813,Regular,f61d7287a18f441c420f25491fed37412238669a225b3f657021be5da425ef1e
f432d18b41cc7c5e05d1b81941285d63498b3347a18fde1fc80cfee7b7b5042d,-1,1,1,0.1309358,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,192,1,0.1309358,1550975642,Regular,f432d18b41cc7c5e05d1b81941285d63498b3347a18fde1fc80cfee7b7b5042d
94c74a700929d3526d1e9ef2addc807812cfd2c971b990b72073f7f73bc31976,-1,0,1,0.16333331,1550969338,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,266,1,0.16333331,1550889536,Regular,94c74a700929d3526d1e9ef2addc807812cfd2c971b990b72073f7f73bc31976
c93d4b22fe1adc5dc163f54828adb398e58073afd35c59a3be429b21ec0d3626,-1,0,1,0.15268494,1550861605,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,255,1,0.15268494,1550804342,Regular,c93d4b22fe1adc5dc163f54828adb398e58073afd35c59a3be429b21ec0d3626
8c216261df1a55a95a21687ffd889f0327b10e29a31f2561beb9ac9d171d346b,-1,1,1,0.16804172,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,89,1,0.16804172,1550717564,Regular,8c216261df1a55a95a21687ffd889f0327b10e29a31f2561beb9ac9d171d346b
012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0,-1,1,1,0.12018803,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,68,1,0.12018803,1550543442,Regular,012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0
cec9a53958d64017068b80524999739a2c7621392032bbaeae41845caf83a269,-1,0,1,0.14169849,1550452546,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,115,1,0.14169849,1550370986,Regular,cec9a53958d64017068b80524999739a2c7621392032bbaeae41845caf83a269
b728ade19a098dbff9b791107dcb25df70173a1522598c718f4f103fac923b11,-1,1,1,0.13626327,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,176,1,0.13626327,1550284413,Regular,b728ade19a098dbff9b791107dcb25df70173a1522598c718f4f103fac923b11
7e531afdc87a72aa19d0b0e2224353a47b8ddbad0685fa5f88d2fbddd63538be,-1,0,1,0.1540464,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,78,1,0.1540464,1550197871,Regular,7e531afdc87a72aa19d0b0e2224353a47b8ddbad0685fa5f88d2fbddd63538be
abbcdf877c5caa7b7d8a3a868d23d8f672f774bbdd6235ddedcc8e7636717124,-1,0,1,0.13640337,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,227,1,0.13640337,1550111795,Regular,abbcdf877c5caa7b7d8a3a868d23d8f672f774bbdd6235ddedcc8e7636717124
f5d5d44dfcc9c8eca9b61e17c0a26c6739c2a264605417f210cf75d0e19ec1cc,-1,1,1,0.12853969,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,268,1,0.12853969,1550024976,Regular,f5d5d44dfcc9c8eca9b61e17c0a26c6739c2a264605417f210cf75d0e19ec1cc
0f22d5ace702e5f518ce65b6f3f14213f5f353d3eafbfa54f738bf8916bc2945,-1,0,1,0.14922116,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,21,1,0.14922116,1549939024,Regular,0f22d5ace702e5f518ce65b6f3f14213f5f353d3eafbfa54f738bf8916bc2945
06776c059de3043f240f2e806840c20c24f7077230f53bf0316ac6f9c78f4045,-1,0,1,0.16032014,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,263,1,0.16032014,1549852661,Regular,06776c059de3043f240f2e806840c20c24f7077230f53bf0316ac6f9c78f4045
75a9083559a5b0deeac9d8d14a40d58fb5b7167355beee61bfe73ea7a0f1dfc1,-1,1,1,0.16069933,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,25,1,0.16069933,1549765797,Regular,75a9083559a5b0deeac9d8d14a40d58fb5b7167355beee61bfe73ea7a0f1dfc1
c33b827f78b1863b746a5099252dfa75f69d918e917d55cee2d99f586b75260b,-1,1,1,0.177447,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,131,1,0.177447,1549679656,Regular,c33b827f78b1863b746a5099252dfa75f69d918e917d55cee2d99f586b75260b
eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa,-1,1,1,0.16871155,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
