tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,42,1,0.21173952,1631630862,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,19,1,0.21034597,1631630862,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,38,1,0.2028789,1631630862,Regular,68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,20,1,0.20030698,1631630862,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,21,1,0.20129595,1631630862,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,22,1,0.20416427,1631630862,Regular,d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,23,1,0.20302298,1631630862,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,24,1,0.21042152,1631630862,Regular,e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,25,1,0.20288974,1631630862,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,26,1,0.2133451,1631630862,Regular,1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,40,1,0.21190527,1631630862,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,27,1,0.20454469,1631630862,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,28,1,0.20291435,1631630862,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,29,1,0.20676246,1631630862,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,30,1,0.20581709,1631630862,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,31,1,0.20696595,1631630862,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,32,1,0.21033266,1631630862,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,39,1,0.20407853,1631630862,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,33,1,0.202928,1631630862,Regular,9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,34,1,0.20940033,1631630862,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,35,1,0.20502584,1631630862,Regular,4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,36,1,0.20190091,1631630862,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,60,1,0.20604691,1631630862,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,59,1,0.20486282,1631630862,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,58,1,0.21469837,1631630862,Regular,6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,57,1,0.20612583,1631630862,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,56,1,0.21740387,1631630862,Regular,ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,55,1,0.20470884,1631630862,Regular,53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,54,1,0.21050397,1631630862,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,53,1,0.20223901,1631630862,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,52,1,0.20753615,1631630862,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,51,1,0.20701347,1631630862,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,50,1,0.21355033,1631630862,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,49,1,0.2014908,1631630862,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,48,1,0.21585344,1631630862,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,37,1,0.20086296,1631630862,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,0,1,0.20532404,1631630862,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,47,1,0.20430828,1631630862,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,1,1,0.20282841,1631630862,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,2,1,0.21103726,1631630862,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,46,1,0.21584858,1631630862,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,3,1,0.20236143,1631630862,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,4,1,0.22152612,1631630862,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,5,1,0.20806491,1631630862,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,6,1,0.21101223,1631630862,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,7,1,0.20993268,1631630862,Regular,78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,8,1,0.20782022,1631630862,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,45,1,0.20190916,1631630862,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,9,1,0.20664918,1631630862,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,44,1,0.20702973,1631630862,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,10,1,0.21379267,1631630862,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,11,1,0.2052848,1631630862,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,43,1,0.21161316,1631630862,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,12,1,0.20190367,1631630862,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,13,1,0.20624936,1631630862,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,14,1,0.2007855,1631630862,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,-1,15,1,0.21089078,1631630862,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3,1,7,1,0.20470884,1534481686,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,20,1,0.20298048,1534422877,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,9,1,0.20190367,1534361664,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,5,1,0.21101223,1534303803,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,11,1,0.20086296,1534246430,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,22,1,0.20302298,1534192823,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,24,1,0.20416427,1534142043,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,3,1,0.20407853,1534088565,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,21,1,0.20190091,1534030394,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,16,1,0.20502584,1533971101,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,9,1,0.20676246,1533906242,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,14,1,0.20993268,1533852820,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,21,1,0.21005941,1533794983,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,5,1,0.21355033,1533737545,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,3,1,0.20308945,1533675929,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,1,1,0.20129595,1533621765,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,18,1,0.2028789,1533572148,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,11,1,0.21042152,1533514441,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,14,1,0.20604691,1533456665,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,16,1,0.21050397,1533399046,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710,1,11,1,0.202928,1533341501,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,32,1,0.20454469,1533285296,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6,1,0,1,0.21469837,1533234828,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,25,1,0.2007855,1533175648,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,13,1,0.20581709,1533125391,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,11,1,0.21034597,1533074882,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,13,1,0.20940033,1533028116,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,10,1,0.20554652,1532984944,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,25,1,0.21584858,1532934383,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,20,1,0.20030698,1532876969,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,25,1,0.21232476,1532822910,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,20,1,0.21190527,1532765134,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,2,1,0.21157776,1532711468,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b,1,10,1,0.2133451,1532657468,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,7,1,0.2014908,1532610667,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,9,1,0.20702973,1532567553,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,23,1,0.20782022,1532517234,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,12,1,0.20425187,1532466663,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,11,1,0.20291435,1532413072,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,26,1,0.21379267,1532362173,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,27,1,0.21161316,1532311870,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,29,1,0.21160545,1532268934,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,3,1,0.21033266,1532218211,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,21,1,0.20486282,1532168364,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,10,1,0.20701347,1532117527,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,13,1,0.21173952,1532067577,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,13,1,0.20282841,1532020773,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,16,1,0.21103726,1531973828,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,19,1,0.20430828,1531921272,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,17,1,0.20059253,1531871164,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,14,1,0.21089078,1531828036,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,25,1,0.20696595,1531785170,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
