tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,54,1,0.10151265,1560739024,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,92,1,0.10732263,1559701780,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,96,1,0.1077551,1558492358,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12,-1,0,1,0.10508938,1557372681,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,12,1,0.10508938,1557370033,Regular,728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,2,1,0.10455912,1556168650,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,16,1,0.10455912,1556159645,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,2,1,0.10438457,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,63,1,0.10438457,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849,-1,2,1,0.10502093,1553142510,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,177,1,0.10502093,1553135774,Regular,f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,3,1,0.11088032,1552550548,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,145,1,0.11088032,1552530984,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,4,1,0.11283449,1551589458,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,257,1,0.11283449,1551581594,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,2,1,0.10758043,1550990449,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,122,1,0.10758043,1550975642,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,5,1,0.10886185,1550307527,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,215,1,0.10886185,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101,-1,3,1,0.10962117,1549366267,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,296,1,0.10962117,1549333769,Regular,1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101
2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3,-1,4,1,0.10535511,1548833883,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,223,1,0.10535511,1548815653,Regular,2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,3,1,0.10714937,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,317,1,0.10714937,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,3,1,0.10214908,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,54,1,0.10214908,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,4,1,0.10094514,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,22,1,0.10094514,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,3,1,0.11439209,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,334,1,0.11439209,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,2,1,0.10697763,1547204792,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,341,1,0.10697763,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,3,1,0.11955808,1546915630,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,77,1,0.11955808,1546914556,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,5,1,0.14073718,1546672786,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,92,1,0.14073718,1546657249,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b,-1,1,1,0.13485018,1546316892,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,141,1,0.13485018,1546313984,Regular,b727bc901d6e63668b0c140c2ea454126cd0126487d723fd8202c7a65621cf2b
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,0,1,0.10047214,1545995135,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,107,1,0.10047214,1545968068,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,1,1,0.10203853,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,288,1,0.10203853,1545795040,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61,-1,0,1,0.10737806,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,110,1,0.10737806,1545622159,Regular,21e9ef6e433f727e781979c9bc0744f98528dc1394f0e20420aed5d8edc54f61
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,2,1,0.12290274,1545463658,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,397,1,0.12290274,1545450065,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,13,1,0.10667151,1545242993,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,532,1,0.10667151,1545191186,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,1,1,0.10755886,1545038121,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,221,1,0.10755886,1545017765,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,5,1,0.14510876,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,68,1,0.14510876,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,2,1,0.11249271,1544507173,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,296,1,0.11249271,1544499122,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a,-1,2,1,0.11438429,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,508,1,0.11438429,1544153536,Regular,4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,16,1,0.15691605,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,895,1,0.15691605,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,4,1,0.16524711,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,665,1,0.16524711,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,14,1,0.16972572,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,687,1,0.16972572,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,3,1,0.10378186,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,241,1,0.10378186,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,32,1,0.20390331,1538466831,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,52,1,0.20170884,1538463196,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,2,1,0.1875511,1538461891,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,81,1,0.19657666,1538461891,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,104,1,0.17137994,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,9,1,0.1025199,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,25,1,0.1025199,1538448708,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,748,1,0.17137994,1538362491,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,305,1,0.1875511,1538189860,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,195,1,0.20170884,1538017645,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,117,1,0.10921392,1537844616,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,203,1,0.11179429,1537757601,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,51,1,0.11572518,1537671435,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,176,1,0.10931303,1537584805,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,133,1,0.11470535,1537498361,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,18,1,0.1053726,1537411813,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,380,1,0.20390331,1537325430,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,269,1,0.19657666,1537066458,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,284,1,0.10753743,1536894173,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,14,1,0.11411584,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,453,1,0.11411584,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,16,1,0.10934039,1536033448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,206,1,0.10934039,1536029434,Regular,fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,5,1,0.13126682,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,231,1,0.13126682,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,6,1,0.1023276,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,435,1,0.1023276,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,17,1,0.18908689,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,202,1,0.18908689,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,20,1,0.1097058,1535527990,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,305,1,0.1097058,1535511189,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,8,1,0.1116999,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,230,1,0.1116999,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,2,1,0.11711455,1535351221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,295,1,0.11711455,1535338209,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
