tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,315,1,0.20039956,1539027435,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,314,1,0.23491128,1539027435,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,313,1,0.19384112,1539027435,Regular,086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,312,1,0.23131232,1539027435,Regular,3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,311,1,0.19659884,1539027435,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,310,1,0.20683809,1539027435,Regular,aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,309,1,0.21345892,1539027435,Regular,cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,308,1,0.19349736,1539027435,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,307,1,0.19070048,1539027435,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,306,1,0.19683015,1539027435,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,305,1,0.19140729,1539027435,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,304,1,0.24866887,1539027435,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,303,1,0.19871228,1539027435,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,302,1,0.20908861,1539027435,Regular,4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,301,1,0.1993827,1539027435,Regular,689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,300,1,0.21019745,1539027435,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,299,1,0.19930307,1539027435,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,298,1,0.20326012,1539027435,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,297,1,0.23648474,1539027435,Regular,d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,296,1,0.24034106,1539027435,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,295,1,0.22325402,1539027435,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,294,1,0.19349055,1539027435,Regular,83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,293,1,0.21606103,1539027435,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,292,1,0.19938773,1539027435,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,291,1,0.2308751,1539027435,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,290,1,0.20381436,1539027435,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,289,1,0.21860969,1539027435,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,288,1,0.20471569,1539027435,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,287,1,0.19027356,1539027435,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,286,1,0.19231834,1539027435,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,285,1,0.20259161,1539027435,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,284,1,0.2118067,1539027435,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,283,1,0.20951038,1539027435,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,282,1,0.20585978,1539027435,Regular,105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,281,1,0.20722658,1539027435,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,280,1,0.24620794,1539027435,Regular,885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,279,1,0.21443938,1539027435,Regular,ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,278,1,0.20616089,1539027435,Regular,090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,277,1,0.20905253,1539027435,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,276,1,0.2058809,1539027435,Regular,c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,275,1,0.19539997,1539027435,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,274,1,0.19832569,1539027435,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,273,1,0.20627067,1539027435,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,272,1,0.19701685,1539027435,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,271,1,0.2153928,1539027435,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,270,1,0.20072146,1539027435,Regular,cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,269,1,0.18910705,1539027435,Regular,de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,268,1,0.19575904,1539027435,Regular,94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,267,1,0.2001693,1539027435,Regular,de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,266,1,0.21778056,1539027435,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,265,1,0.21050579,1539027435,Regular,cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,264,1,0.20389202,1539027435,Regular,1eefc33fdabe72793659f367fdc6a67bf472a4f3cfa59bbe25fbfe6d6587d8c9
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,263,1,0.23331565,1539027435,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,262,1,0.22203007,1539027435,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,261,1,0.21062953,1539027435,Regular,953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,260,1,0.20245415,1539027435,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,259,1,0.1969064,1539027435,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,258,1,0.22824374,1539027435,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,257,1,0.19725031,1539027435,Regular,79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,256,1,0.21839529,1539027435,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,255,1,0.24291587,1539027435,Regular,7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,254,1,0.19033607,1539027435,Regular,62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,253,1,0.24640605,1539027435,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,252,1,0.20395695,1539027435,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,251,1,0.19137688,1539027435,Regular,f3828c8c6a78dc1a8b77c21b255ead38ff2597580944e437b35256bf26d924c0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,250,1,0.18997699,1539027435,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,249,1,0.19574479,1539027435,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,248,1,0.21389884,1539027435,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,247,1,0.21284664,1539027435,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,246,1,0.25566636,1539027435,Regular,60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,245,1,0.20425036,1539027435,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,244,1,0.20188791,1539027435,Regular,0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,243,1,0.21700943,1539027435,Regular,7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,242,1,0.21724287,1539027435,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,241,1,0.40497497,1539027435,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,240,1,0.20674237,1539027435,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,239,1,0.1916926,1539027435,Regular,97dabb75865066e1dda23bf9710ecaea8ea5a4d85c93dc3c958f132456007cb7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,238,1,0.22820292,1539027435,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,237,1,0.20103883,1539027435,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,236,1,0.23166998,1539027435,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,235,1,0.19997428,1539027435,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,234,1,0.20276772,1539027435,Regular,837c9dbda1829f2fdd46111d6a38349590ca24188c043a2ee8f4db2313b13cb1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,233,1,0.20466575,1539027435,Regular,455fb1d880f3b3d0052963a8283256560df21e016bbbcc46a1813380abc7edb0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,232,1,0.2029465,1539027435,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,231,1,0.20750578,1539027435,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,230,1,0.20502271,1539027435,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,229,1,0.23182554,1539027435,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,228,1,0.20883044,1539027435,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,227,1,0.1637222,1539027435,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,226,1,0.19963523,1539027435,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,225,1,0.25221485,1539027435,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,224,1,0.2129252,1539027435,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,223,1,0.20823134,1539027435,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,222,1,0.18899367,1539027435,Regular,6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,221,1,0.20842076,1539027435,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,220,1,0.23340317,1539027435,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,219,1,0.20165998,1539027435,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,218,1,0.19941363,1539027435,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,217,1,0.19834024,1539027435,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,216,1,0.20572917,1539027435,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,215,1,0.21377751,1539027435,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,214,1,0.2095162,1539027435,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,213,1,0.19937962,1539027435,Regular,2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,212,1,0.20864146,1539027435,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,211,1,0.22967999,1539027435,Regular,5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,210,1,0.20823102,1539027435,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,209,1,0.21696962,1539027435,Regular,d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,208,1,0.21192847,1539027435,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,207,1,0.20443858,1539027435,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,206,1,0.19941744,1539027435,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,205,1,0.1936903,1539027435,Regular,fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,204,1,0.2075804,1539027435,Regular,4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,203,1,0.2107849,1539027435,Regular,e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,202,1,0.25532217,1539027435,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,201,1,0.20664826,1539027435,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,200,1,0.19721096,1539027435,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,199,1,0.24753267,1539027435,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,198,1,0.19399106,1539027435,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,197,1,0.20099967,1539027435,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,196,1,0.19411359,1539027435,Regular,b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,195,1,0.18898159,1539027435,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
