tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,22,1,0.15592188,1539983329,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,21,1,0.35863275,1539983329,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,19,1,0.14806688,1539983329,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,18,1,0.39268345,1539983329,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,17,1,0.30020634,1539983329,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,16,1,0.1808923,1539983329,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,15,1,0.41894604,1539983329,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,14,1,0.37392654,1539983329,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,13,1,0.10250658,1539983329,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,839,1,0.16144259,1539485412,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,253,1,0.25385303,1539313079,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,950,1,0.31687864,1539226874,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,343,1,0.30193484,1539140185,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,693,1,0.3108031,1539053462,Regular,de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,806,1,0.30020634,1538967311,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,167,1,0.31580266,1538881217,Regular,29dfb434ad02db9edb29c4d811f70045448b849739705de4e7954562980afe6a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,108,1,0.33034867,1538816973,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,2,1,0.41095902,1538764118,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,1,1,0.39531693,1538764118,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,0,1,0.33424925,1538764118,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,3,1,0.12139002,1538764118,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,5,1,0.42879344,1538764118,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d,-1,6,1,0.20167247,1538764118,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,260,1,0.32412235,1538741434,Regular,de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,369,1,0.34508105,1538621595,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,357,1,0.39531693,1538535851,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,274,1,0.39962234,1538448708,Regular,de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,396,1,0.33424925,1538362491,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,528,1,0.32949654,1538275809,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
47ebac703e5423b5ab95f1ed0a39c737cdc441d31296c9a3334eeaad1f2e32b1,-1,2,1,0.42578569,1538256013,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
47ebac703e5423b5ab95f1ed0a39c737cdc441d31296c9a3334eeaad1f2e32b1,-1,1,1,0.44052303,1538256013,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,891,1,0.37392654,1538189860,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,843,1,0.35863275,1538103406,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,644,1,0.39692647,1538017645,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,301,1,0.41932881,1537930277,Regular,de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,337,1,0.10250658,1537757601,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,142,1,0.20167247,1537671435,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,519,1,0.20306162,1537498361,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,43,1,0.12139002,1537325430,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,499,1,0.14806688,1537152609,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,792,1,0.18679293,1536980413,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,420,1,0.1808923,1536807675,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,488,1,0.15592188,1536117400,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,368,1,0.42578569,1536029434,Regular,47ebac703e5423b5ab95f1ed0a39c737cdc441d31296c9a3334eeaad1f2e32b1
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,140,1,0.25043923,1535943016,Regular,de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,54,1,0.25393568,1535857535,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,201,1,0.39268345,1535770882,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,367,1,0.41095902,1535683811,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,247,1,0.34148158,1535597636,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,256,1,0.4196989,1535511189,Regular,de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,189,1,0.42879344,1535424733,Regular,dd57ecf78ea32c531aaaaeb028933afc574d8ba12c7528818a69818bd294cf4d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,64,1,0.44052303,1535338209,Regular,47ebac703e5423b5ab95f1ed0a39c737cdc441d31296c9a3334eeaad1f2e32b1
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,94,1,0.41894604,1535251952,Regular,2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,4,1,0.41383252,1535165799,Regular,de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,425,1,0.37775064,1535079015,Regular,de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,0,1,0.49316472,1535052406,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,1,1,0.48332638,1535052406,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,2,1,0.45334002,1535052406,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,3,1,0.55660603,1535052406,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,4,1,0.52557119,1535052406,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,5,1,0.46461153,1535052406,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,7,1,0.45892964,1535052406,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,8,1,0.95730191,1535052406,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,9,1,0.35571703,1535052406,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05,-1,10,1,0.9908437,1535052406,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,257,1,0.48332638,1534992610,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,47,1,0.45334002,1534906540,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,14,1,0.46461153,1534819813,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,22,1,0.45892964,1534733524,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,368,1,0.49316472,1534647009,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,199,1,0.55660603,1534560709,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,467,1,0.52557119,1534474478,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,68,1,0.73529162,1534407084,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,0,1,0.61816448,1534407084,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,1,1,0.61407508,1534407084,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,2,1,0.88170911,1534407084,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,3,1,0.71210824,1534407084,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,5,1,0.55745553,1534407084,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,6,1,0.62544895,1534407084,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,7,1,0.53017896,1534407084,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,8,1,0.62426152,1534407084,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,9,1,0.39628535,1534407084,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,10,1,0.63616315,1534407084,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,11,1,1.06284002,1534407084,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,12,1,0.62668943,1534407084,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,13,1,0.45379386,1534407084,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,14,1,0.44300519,1534407084,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,15,1,0.62298244,1534407084,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,16,1,0.57411227,1534407084,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,17,1,0.50817967,1534407084,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,18,1,1.0279184,1534407084,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,19,1,0.99927022,1534407084,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,21,1,0.33937515,1534407084,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,22,1,0.47253988,1534407084,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,23,1,0.51788864,1534407084,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,24,1,0.80406892,1534407084,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,25,1,0.61504569,1534407084,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,26,1,0.52605636,1534407084,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,27,1,0.79234034,1534407084,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,28,1,0.57132695,1534407084,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,30,1,0.5591385,1534407084,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,31,1,0.59237567,1534407084,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,32,1,0.93141847,1534407084,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,33,1,1.07740921,1534407084,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,34,1,0.99412971,1534407084,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,35,1,0.67662462,1534407084,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
