tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,32,1,0.60137869,1538993281,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,33,1,0.4271865,1538993281,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,34,1,0.77241809,1538993281,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,35,1,0.44272397,1538993281,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,36,1,0.43327967,1538993281,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,37,1,0.84670763,1538993281,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,38,1,0.64431367,1538993281,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,39,1,0.33604899,1538993281,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,40,1,0.77455004,1538993281,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,41,1,0.59356885,1538993281,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,42,1,0.48681192,1538993281,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,43,1,0.60515842,1538993281,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,44,1,0.7680968,1538993281,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,45,1,0.46950629,1538993281,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,46,1,0.49703691,1538993281,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,47,1,0.74905983,1538993281,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,48,1,0.53735509,1538993281,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,49,1,1.21437923,1538993281,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,50,1,0.48237544,1538993281,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,51,1,1.22096477,1538993281,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,52,1,0.44496592,1538993281,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,53,1,1.07952293,1538993281,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,54,1,0.44146607,1538993281,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,55,1,0.43274319,1538993281,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,56,1,0.38336117,1538993281,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,57,1,0.4353776,1538993281,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,58,1,0.67649833,1538993281,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,59,1,0.44628027,1538993281,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,60,1,1.08615608,1538993281,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,61,1,1.27995416,1538993281,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,62,1,0.66863207,1538993281,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,63,1,0.57077946,1538993281,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,64,1,0.84748578,1538993281,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,65,1,0.80289084,1538993281,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,66,1,0.4224014,1538993281,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,67,1,0.65881616,1538993281,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,69,1,1.07534165,1538993281,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,70,1,0.53676544,1538993281,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,71,1,0.82455808,1538993281,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,72,1,0.85787736,1538993281,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,73,1,0.83619899,1538993281,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,74,1,0.44202412,1538993281,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,75,1,1.02897751,1538993281,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,76,1,0.57818332,1538993281,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,77,1,0.29653743,1538993281,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,78,1,1.12372462,1538993281,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,79,1,0.77970301,1538993281,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,80,1,0.39349825,1538993281,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,81,1,0.5148401,1538993281,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,82,1,0.40796645,1538993281,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,83,1,0.65370458,1538993281,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,84,1,0.64488732,1538993281,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,85,1,0.4389288,1538993281,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,86,1,0.39281797,1538993281,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,87,1,0.66889079,1538993281,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,88,1,0.65353949,1538993281,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,89,1,0.37518547,1538993281,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,90,1,0.77302368,1538993281,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,91,1,0.42891513,1538993281,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,92,1,0.41152011,1538993281,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,93,1,0.48293088,1538993281,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,94,1,0.30526091,1538993281,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,95,1,0.42316679,1538993281,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,96,1,0.39828122,1538993281,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,97,1,0.56903205,1538993281,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,98,1,0.68810557,1538993281,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,99,1,0.60935423,1538993281,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,100,1,0.11646695,1538993281,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,101,1,0.7054567,1538993281,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,102,1,0.35613966,1538993281,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,103,1,0.36423633,1538993281,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,104,1,0.60840871,1538993281,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,105,1,0.36110235,1538993281,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,106,1,0.70885188,1538993281,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,107,1,0.43421171,1538993281,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,108,1,0.54739272,1538993281,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,109,1,0.31543452,1538993281,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,110,1,0.43483301,1538993281,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,111,1,0.4747859,1538993281,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,112,1,0.41943739,1538993281,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,113,1,0.64607021,1538993281,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,114,1,0.59937249,1538993281,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,115,1,0.59093194,1538993281,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,116,1,0.40457807,1538993281,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,117,1,0.41566585,1538993281,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,118,1,0.32423534,1538993281,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,119,1,0.43604702,1538993281,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,120,1,0.69258131,1538993281,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,121,1,0.40440642,1538993281,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
