tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,24,1,0.97103478,1533300776,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,23,1,0.83917861,1533300776,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,22,1,0.92528657,1533300776,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,20,1,0.92884813,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,19,1,0.98732816,1533300776,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,18,1,1.05272132,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,17,1,0.91000593,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,16,1,1.23344903,1533300776,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,15,1,1.15157363,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,14,1,0.98252092,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,13,1,1.58784076,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,12,1,0.91626336,1533300776,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,11,1,0.96081784,1533300776,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,10,1,1.51200715,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,9,1,1.2418731,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,8,1,1.2731817,1533300776,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,476,1,0.92884813,1533262847,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,184,1,0.98252092,1533176211,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,275,1,1.06528819,1533089711,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,188,1,0.99139445,1533003421,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,5,1,0.91000593,1532917163,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,362,1,0.90067689,1532830675,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,537,1,0.96081784,1532745008,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,12,1,1.13025582,1532672471,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,0,1,1.16330801,1532672471,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,1,1,0.95172839,1532672471,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,2,1,1.44869544,1532672471,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,3,1,0.92683237,1532672471,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,4,1,1.41693141,1532672471,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,5,1,1.64957132,1532672471,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,6,1,1.06085502,1532672471,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,7,1,1.01561454,1532672471,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,8,1,1.11970112,1532672471,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,9,1,1.15681141,1532672471,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,10,1,1.46720254,1532672471,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,11,1,0.85131662,1532672471,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,13,1,1.27680245,1532672471,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,14,1,0.91570191,1532672471,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,15,1,1.15604541,1532672471,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,16,1,1.09956116,1532672471,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,17,1,1.12975963,1532672471,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,19,1,1.67002198,1532672471,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,20,1,0.96192763,1532672471,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1,-1,21,1,1.63591978,1532672471,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,518,1,0.98732816,1532658107,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,494,1,0.92528657,1532571689,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,161,1,0.83917861,1532484972,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,197,1,0.96192763,1532398754,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,158,1,0.96137999,1532312111,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,289,1,0.85131662,1532225984,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,89,1,0.92683237,1532139393,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,601,1,0.97103478,1532052930,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,107,1,0.91570191,1531966552,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,169,1,1.01561454,1531880548,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,592,1,0.95172839,1531793756,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,509,1,0.91626336,1531707325,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,33,1,1.05272132,1531622459,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,94,1,1.12975963,1531534516,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,473,1,1.09956116,1531448685,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,617,1,1.06085502,1531361858,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,225,1,1.15604541,1531275660,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,463,1,1.16848689,1531189396,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,79,1,1.11970112,1531103065,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,351,1,1.16330801,1531016368,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,52,1,1.15157363,1530930041,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,436,1,1.13025582,1530856082,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,317,1,1.2418731,1530756954,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,409,1,1.2766364,1530670592,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,179,1,1.23344903,1530584180,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,204,1,1.27680245,1530498439,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,377,1,1.15681141,1530411455,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,260,1,1.2731817,1530325304,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,326,1,1.24756284,1530238961,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,520,1,1.41693141,1530152134,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,444,1,1.58784076,1530066006,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,345,1,1.51200715,1529985106,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,457,1,1.44869544,1529893460,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,230,1,1.46720254,1529807126,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,323,1,1.64957132,1529720430,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,83,1,1.48510124,1529637919,Regular,cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,242,1,1.63591978,1529556881,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,829,1,1.67002198,1529461067,Regular,12fd6f984e336f680c5d2272aba0f6593935171a4b790d563da7b353471563f1
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,3,1,0.66403637,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,6,1,1.65248441,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,0,1,1.45394096,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,1,1,1.71855864,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,2,1,0.86149754,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364,-1,5,1,1.45834634,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,902,1,1.45834634,1529374776,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,386,1,1.65248441,1529288263,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,400,1,1.71855864,1529201765,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,260,1,1.45394096,1529115308,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,57,1,0.86149754,1529029078,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,727,1,0.66403637,1528946322,Regular,2f0ac97d5e61a68bfad99a91bc38429e2672be388bddb20df40c02efee16d364
757955d3efc615a2e2e609b6e597fda6ecf354ca1c0304a54800bb9dada64e81,-1,0,1,0.52390469,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,562,1,0.52390469,1528860612,Regular,757955d3efc615a2e2e609b6e597fda6ecf354ca1c0304a54800bb9dada64e81
15664088f682fae76ae10ffe5ea8f7d1de72cc9c645f6854ee8689f54da62e93,-1,0,1,0.42819469,1528812293,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,622,1,0.42819469,1528776136,Regular,15664088f682fae76ae10ffe5ea8f7d1de72cc9c645f6854ee8689f54da62e93
149eadc33871478f746bb5326c15fbc432626f16dd10457a0de80a5053e11945,-1,0,1,0.30273191,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
149eadc33871478f746bb5326c15fbc432626f16dd10457a0de80a5053e11945,-1,1,1,0.35783717,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,257,1,0.35783717,1528686420,Regular,149eadc33871478f746bb5326c15fbc432626f16dd10457a0de80a5053e11945
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,8,1,0.30273191,1528593723,Regular,149eadc33871478f746bb5326c15fbc432626f16dd10457a0de80a5053e11945
