tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,38,1,0.31457667,1623769241,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,37,1,0.29686196,1623769241,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,36,1,0.31277907,1623769241,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,35,1,0.29738252,1623769241,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,34,1,0.28881359,1623769241,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,5,1,0.28782707,1623769241,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,4,1,0.3242801,1623769241,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,3,1,0.32891883,1623769241,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,2,1,0.27669912,1623769241,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,1,1,0.31683126,1623769241,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,0,1,0.27705964,1623769241,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,40,1,0.2974868,1623769241,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,14,1,0.29270891,1623769241,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,13,1,0.32086595,1623769241,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,12,1,0.31506388,1623769241,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,11,1,0.29233981,1623769241,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,10,1,0.28262768,1623769241,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,9,1,0.32201251,1623769241,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,8,1,0.30464726,1623769241,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,7,1,0.32541442,1623769241,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,6,1,0.32236562,1623769241,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,6,1,1.84741832,1623769241,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,2,1,1.80113099,1623769241,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,3,1,1.76922048,1623769241,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,4,1,1.93113095,1623769241,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,5,1,1.8107833,1623769241,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,0,1,1.87891651,1623769241,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
38a8fa327a76301e694bff93ada0cb217a46292b000fa422c45c4dfba8b1242d,-1,1,1,1.7824435,1623769241,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,5,1,0.37755609,1623769241,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,33,1,0.33516497,1623769241,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,32,1,0.38190251,1623769241,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,31,1,0.34463146,1623769241,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,30,1,0.39828143,1623769241,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,29,1,0.41810352,1623769241,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,28,1,0.33172706,1623769241,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,27,1,0.43536571,1623769241,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,26,1,0.33298933,1623769241,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,25,1,0.36129937,1623769241,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,24,1,0.35490351,1623769241,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,23,1,0.39072776,1623769241,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,22,1,0.33888573,1623769241,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,21,1,0.35320647,1623769241,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,20,1,0.34470235,1623769241,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,19,1,0.37384647,1623769241,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,18,1,0.33108547,1623769241,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,17,1,0.35239273,1623769241,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,16,1,0.33934348,1623769241,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,15,1,0.34172169,1623769241,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,14,1,0.37917949,1623769241,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,13,1,0.36994874,1623769241,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,12,1,0.38355712,1623769241,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,11,1,0.39574935,1623769241,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,10,1,0.37293756,1623769241,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,9,1,0.4151817,1623769241,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,8,1,0.47826499,1623769241,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,7,1,0.35858574,1623769241,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,6,1,0.48849598,1623769241,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,4,1,0.35040152,1623769241,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,3,1,0.34096398,1623769241,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,2,1,0.38586434,1623769241,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,1,1,0.3956296,1623769241,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6ea7b03ba984414378d43260e7b78463c5fb7477031cd7cc0ee70f500aa2056f,-1,0,1,0.39386148,1623769241,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,1,1,1.65421672,1623769241,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,5,1,1.76299543,1623769241,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,4,1,1.64527925,1623769241,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,3,1,1.70382836,1623769241,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,2,1,1.59945075,1623769241,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,0,1,1.61979631,1623769241,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,8,1,1.76333754,1623769241,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,7,1,0.6823666,1623769241,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7c450d376d2830347d1d999490ff11b69ea0c0d3147b743f3200695794d70f26,-1,6,1,1.65614835,1623769241,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
db6005fa4f65540ad11f17e9b9de907f9f7e71c16c95a7e405c94fbb0e601871,-1,3,1,0.2348381,1623769241,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
db6005fa4f65540ad11f17e9b9de907f9f7e71c16c95a7e405c94fbb0e601871,-1,8,1,0.30934821,1623769241,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
db6005fa4f65540ad11f17e9b9de907f9f7e71c16c95a7e405c94fbb0e601871,-1,10,1,0.2536953,1623769241,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
db6005fa4f65540ad11f17e9b9de907f9f7e71c16c95a7e405c94fbb0e601871,-1,12,1,0.3273623,1623769241,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
db6005fa4f65540ad11f17e9b9de907f9f7e71c16c95a7e405c94fbb0e601871,-1,16,1,0.2123784,1623769241,Regular,1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,23,1,0.24748426,1623768242,Regular,18dad5b07e26f17e645dcc97e56ccd1b9721b8ee79f14b989a2e62ba93bcedae
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,49,1,0.24130667,1623768242,Regular,09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,48,1,0.24088806,1623768242,Regular,cd94278d5bcfbc033a0c19f5aa4cb4c0d6bc1ef7b56156a7ff7e9df478d6efcc
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,47,1,0.24462763,1623768242,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,46,1,0.2502087,1623768242,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,45,1,0.26341532,1623768242,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,44,1,0.26251278,1623768242,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,43,1,0.24274824,1623768242,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,42,1,0.2615776,1623768242,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,41,1,0.24982616,1623768242,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,40,1,0.25374087,1623768242,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,39,1,0.2509369,1623768242,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,38,1,0.26302501,1623768242,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,37,1,0.23983984,1623768242,Regular,87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,36,1,0.24668145,1623768242,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,35,1,0.24839105,1623768242,Regular,779bda6ec6715a0305591ecb5ac3b521bcf74d524236269f9181964c0181acdf
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,34,1,0.24957297,1623768242,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,33,1,0.2458541,1623768242,Regular,07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,32,1,0.24370024,1623768242,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,31,1,0.24182108,1623768242,Regular,c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,30,1,0.24278179,1623768242,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,29,1,0.26619786,1623768242,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,28,1,0.24426429,1623768242,Regular,1a7c865d8d00efc83a07800b8096ae86f4baa03c26341516fd6d41f6e6639f4b
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,27,1,0.2502358,1623768242,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
3f5d2c64229c9018bfd4073c0c73566f48fe4ef578258e1464e578be2758afdd,-1,26,1,0.24219952,1623768242,Regular,aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2
