tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b0228dcd1ad382d68261c435ccbe37dfdfb41380523bb914d578cbfc0957db,-1,1,1,0.53072172,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,739,1,0.53072172,1540522274,Regular,b0b0228dcd1ad382d68261c435ccbe37dfdfb41380523bb914d578cbfc0957db
527c22b3f86fb7402044a3277699f395ab2ebf5d3ff7b633ffd0fdadbd34b402,-1,0,1,0.55156944,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,104,1,0.55156944,1540436047,Regular,527c22b3f86fb7402044a3277699f395ab2ebf5d3ff7b633ffd0fdadbd34b402
f5b665077e07f5f9956b2fb4af10c5ce31f4ebbc44a847aea01376ee779be644,-1,0,1,0.55255593,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,134,1,0.55255593,1540349508,Regular,f5b665077e07f5f9956b2fb4af10c5ce31f4ebbc44a847aea01376ee779be644
7efcc372eed56f98f33b41bda34b241daf335abae0a14c51550be891c24d803a,-1,1,1,0.57530241,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,403,1,0.57530241,1540263077,Regular,7efcc372eed56f98f33b41bda34b241daf335abae0a14c51550be891c24d803a
199afbc791aa5e44861e81d316b8bf7c90a1d6aa900fdd117f962194dfa29209,-1,0,1,0.5938496,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,120,1,0.5938496,1540177761,Regular,199afbc791aa5e44861e81d316b8bf7c90a1d6aa900fdd117f962194dfa29209
f2f0575188ed9f5f27c6d930e04ecf3b54d66d563cf6bd0e3d25225cb5b4d314,-1,0,1,0.58518416,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,61,1,0.58518416,1540090297,Regular,f2f0575188ed9f5f27c6d930e04ecf3b54d66d563cf6bd0e3d25225cb5b4d314
f1e50609fb8c1391d68a75d175da7b5f2ea5ebe614985bda2be07b803140d725,-1,0,1,0.52863044,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,37,1,0.52863044,1540003853,Regular,f1e50609fb8c1391d68a75d175da7b5f2ea5ebe614985bda2be07b803140d725
10c14a1dfd982f301048d41a888c3696cd9db9e53771122cae4eecf03ccbc57d,-1,0,1,0.5835672,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,299,1,0.5835672,1539918582,Regular,10c14a1dfd982f301048d41a888c3696cd9db9e53771122cae4eecf03ccbc57d
8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e,-1,0,1,0.64994219,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,555,1,0.64994219,1539831015,Regular,8522cc28e0fb2d071420937bbbfbf75df7080e4b5356645ad68495704164d16e
2831c64eec31ed99f1825584e6f0a64f7dd48bc4ad5289ec81bd00a1e84cd9c6,-1,1,1,0.55389461,1539808513,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,199,1,0.55389461,1539745078,Regular,2831c64eec31ed99f1825584e6f0a64f7dd48bc4ad5289ec81bd00a1e84cd9c6
30b9ef9146c588c1900d4cec2b74281f259a7cede20314360584509b3362874e,-1,1,1,0.51081453,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,828,1,0.51081453,1539658816,Regular,30b9ef9146c588c1900d4cec2b74281f259a7cede20314360584509b3362874e
59a3081a729bfb385930c9d0f1886e83102538aa09378595b0e33b56f0a85a0b,-1,1,1,0.54978111,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,799,1,0.54978111,1539571996,Regular,59a3081a729bfb385930c9d0f1886e83102538aa09378595b0e33b56f0a85a0b
fabbb6892d5194758ea921e2760bfafc477159bae575e7eaae8716afda994485,-1,1,1,0.52199899,1539553108,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,309,1,0.52199899,1539485412,Regular,fabbb6892d5194758ea921e2760bfafc477159bae575e7eaae8716afda994485
ca54856a980260cf58fadaf59cbac101e7f7895017a1d8852f7ba4939af9edbf,-1,0,1,0.53148273,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,853,1,0.53148273,1539399342,Regular,ca54856a980260cf58fadaf59cbac101e7f7895017a1d8852f7ba4939af9edbf
886ffb6df1800ca402c0650bb6f35835f79fab15aa678b65544e859469ad68f9,-1,1,1,0.55328223,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,58,1,0.55328223,1539313079,Regular,886ffb6df1800ca402c0650bb6f35835f79fab15aa678b65544e859469ad68f9
601c48ca4303e1f54bfece3854a052d886205df460225aafc7e63d286e707dbb,-1,0,1,0.61958674,1539300767,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,411,1,0.61958674,1539226874,Regular,601c48ca4303e1f54bfece3854a052d886205df460225aafc7e63d286e707dbb
4fafc86aadcfe74eb2ebfb91057b1a8ea4270d7468356d9135acf7648fba581f,-1,0,1,0.6217997,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,28,1,0.6217997,1539140185,Regular,4fafc86aadcfe74eb2ebfb91057b1a8ea4270d7468356d9135acf7648fba581f
7e3ecb649072cc5a8b91673fc4e94283e6a235aec8a2892502e0cff25625e3ca,-1,1,1,0.61833537,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,89,1,0.61833537,1539053462,Regular,7e3ecb649072cc5a8b91673fc4e94283e6a235aec8a2892502e0cff25625e3ca
1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df,-1,0,1,0.58685384,1539035923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,5,1,0.58685384,1538967311,Regular,1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df
8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1,-1,1,1,0.61208804,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,513,1,0.61208804,1538881217,Regular,8fd8b2f7f1eabd58ec5982b1786d3e6b7de5a557013eb47cafd9db0fcbae1ad1
1214f75baf1d051ba90d8af0c367d5d59000bdb7e95edbedf21ee58199f9148e,-1,0,1,0.70042177,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,559,1,0.70042177,1538816973,Regular,1214f75baf1d051ba90d8af0c367d5d59000bdb7e95edbedf21ee58199f9148e
fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33,-1,0,1,0.73036801,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,726,1,0.73036801,1538741434,Regular,fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33
762ae620c1f6d3f770151edde79a286cb09de45b443c9509261726b5332d3f80,-1,1,1,0.71736818,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,943,1,0.71736818,1538621595,Regular,762ae620c1f6d3f770151edde79a286cb09de45b443c9509261726b5332d3f80
0b8fcae57d8d25e10a06a0134fb612114290d12c154952b2672bac1e8a2907ab,-1,0,1,0.90077566,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,701,1,0.90077566,1538535851,Regular,0b8fcae57d8d25e10a06a0134fb612114290d12c154952b2672bac1e8a2907ab
c51dcbaebd95b8e85cb49d2fc97c74b629030a4b6aeacf3840c00cfc918d30ea,-1,0,1,0.93795068,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,36,1,0.93795068,1538448708,Regular,c51dcbaebd95b8e85cb49d2fc97c74b629030a4b6aeacf3840c00cfc918d30ea
9054e038be6e58c5e4968108b3c3acb1cc1fc5c62c92c323bc6a31eee3eed9b2,-1,1,1,0.78968135,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,58,1,0.78968135,1538362491,Regular,9054e038be6e58c5e4968108b3c3acb1cc1fc5c62c92c323bc6a31eee3eed9b2
efec4071ae239e49e31d9e3d7049635fea500ed4f81687e1cedd724bd3857982,-1,1,1,0.80335975,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,329,1,0.80335975,1538275809,Regular,efec4071ae239e49e31d9e3d7049635fea500ed4f81687e1cedd724bd3857982
849de1122a9b8c9816ffc7ea60c41d2a1a13ca6b3d42dd8b16de9bf2bd66831d,-1,1,1,0.84577533,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,290,1,0.84577533,1538189860,Regular,849de1122a9b8c9816ffc7ea60c41d2a1a13ca6b3d42dd8b16de9bf2bd66831d
de2dfca1cbe18924682dcb98e1057fce84d44b5dd3b7a8b694024967ebf45bc6,-1,1,1,0.53809721,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,229,1,0.53809721,1538103406,Regular,de2dfca1cbe18924682dcb98e1057fce84d44b5dd3b7a8b694024967ebf45bc6
cc0066ba56b142c14dbf89d9ab47fe3333881c324667a364aaef908eb38bbb41,-1,0,1,0.93223411,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,28,1,0.93223411,1538017645,Regular,cc0066ba56b142c14dbf89d9ab47fe3333881c324667a364aaef908eb38bbb41
8c164ac7d358a6db9723bba172360c41dcf0d5904d748f4931a29d4cd39e96e2,-1,0,1,0.98061728,1537958416,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,188,1,0.98061728,1537930277,Regular,8c164ac7d358a6db9723bba172360c41dcf0d5904d748f4931a29d4cd39e96e2
645f581c084c4cda58c7287202ee96a22d7d4e250ae0980f42ef7f3d6ef2b927,-1,0,1,1.00453491,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,40,1,1.00453491,1537844616,Regular,645f581c084c4cda58c7287202ee96a22d7d4e250ae0980f42ef7f3d6ef2b927
cd70cbd6a7fd446a242f38320769b59596f4b74508e50f3c18d7b3ec037d8d3c,-1,1,1,1.04116018,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,323,1,1.04116018,1537757601,Regular,cd70cbd6a7fd446a242f38320769b59596f4b74508e50f3c18d7b3ec037d8d3c
a221cfa61b323dcc254edade935ddc307dc4d8a8b321dd8a80f0644792979270,-1,0,1,1.0676566,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,152,1,1.0676566,1537671435,Regular,a221cfa61b323dcc254edade935ddc307dc4d8a8b321dd8a80f0644792979270
762aa2169a15a144d19cb96c711ec262a57e8c1b6a6a737841b698095cf2ea90,-1,1,1,1.01646212,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,133,1,1.01646212,1537584805,Regular,762aa2169a15a144d19cb96c711ec262a57e8c1b6a6a737841b698095cf2ea90
3adb35ed09244787cf21f4f8a77de73efee2dd8bf0551867810ddd11f0ceab9b,-1,0,1,1.03136972,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,498,1,1.03136972,1537498361,Regular,3adb35ed09244787cf21f4f8a77de73efee2dd8bf0551867810ddd11f0ceab9b
0e10fe083c3804227636dcc4e80f4246396e67d7bc98dbd4d78cf0e1c31e77c5,-1,1,1,0.96607384,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,146,1,0.96607384,1537411813,Regular,0e10fe083c3804227636dcc4e80f4246396e67d7bc98dbd4d78cf0e1c31e77c5
7bb5b5dd10fb0f963258f28382bfccbadfaaf5f05c6c36b9e82babd647f26b8b,-1,0,1,0.74741105,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,388,1,0.74741105,1537325430,Regular,7bb5b5dd10fb0f963258f28382bfccbadfaaf5f05c6c36b9e82babd647f26b8b
bbf324cda7718079d28d2e8e33594a46f26c2c1c0ae2cf0374e11e9eeae7728d,-1,0,1,0.9835334,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,494,1,0.9835334,1537239024,Regular,bbf324cda7718079d28d2e8e33594a46f26c2c1c0ae2cf0374e11e9eeae7728d
188033564d1dc2bdbfd9ccdf3ea0de5a89b8a424cc3c8d846c6b7aa4eb8b4228,-1,0,1,0.96761097,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,568,1,0.96761097,1537152609,Regular,188033564d1dc2bdbfd9ccdf3ea0de5a89b8a424cc3c8d846c6b7aa4eb8b4228
c2dfc981d71a060d6c953bfb6db90cc2ecfde43e312021bc34ed2a6d8ddd086e,-1,1,1,0.96348836,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
