tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,7,1,0.20355857,1539624921,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,8,1,0.20414114,1539624921,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,9,1,0.21146074,1539624921,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,10,1,0.2022957,1539624921,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,11,1,0.200455,1539624921,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,12,1,0.20112957,1539624921,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,13,1,0.20602856,1539624921,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,14,1,0.20247934,1539624921,Regular,d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,15,1,0.20289911,1539624921,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,16,1,0.2174605,1539624921,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,17,1,0.20283756,1539624921,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,18,1,0.20052589,1539624921,Regular,d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,19,1,0.20207831,1539624921,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,20,1,0.20645494,1539624921,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,21,1,0.20357743,1539624921,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,22,1,0.20190975,1539624921,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,24,1,0.20174149,1539624921,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,25,1,0.20828943,1539624921,Regular,d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec
0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7,1,13,1,0.20112281,1539471402,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,26,1,0.20207831,1539160415,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c,1,10,1,0.20173661,1538868508,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,11,1,0.20178522,1538621690,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,25,1,0.2174605,1538382955,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649,1,7,1,0.20005683,1538140030,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,15,1,0.20052589,1537931134,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,13,1,0.200455,1535399875,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,6,1,0.20174149,1535130201,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,2,1,0.20289911,1534884862,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,5,1,0.20231105,1534722949,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,1,1,0.20223582,1534557390,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,9,1,0.20058954,1534422877,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80,1,20,1,0.2022957,1534275274,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,16,1,0.20247934,1534142043,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,23,1,0.20645494,1534008920,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,1,1,0.20283756,1533855963,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,6,1,0.20357743,1533658258,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,20,1,0.20112957,1533521782,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,23,1,0.20355857,1533377624,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,5,1,0.20190975,1533240581,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,23,1,0.20828943,1533121632,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,18,1,0.20414114,1532992162,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,6,1,0.20602856,1532869564,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,5,1,0.21146074,1532733045,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,9,1,0.20578399,1532614492,Regular,b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290
