tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,4,1,0.9349348,1566945727,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,1,1,0.89981333,1566945727,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,2,1,0.92396461,1566945727,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,3,1,0.93458567,1566945727,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,19,1,1.2619289,1566945727,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,18,1,1.22651349,1566945727,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,17,1,1.14999736,1566945727,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,16,1,1.10887301,1566945727,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,15,1,1.08441842,1566945727,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,4,1,0.85908822,1561705761,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,8,1,0.89485185,1561705761,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,3,1,0.84680011,1561705761,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,2,1,0.84597202,1561705761,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,1,1,0.84423383,1561705761,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,7,1,0.87529522,1561705761,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,6,1,0.86879735,1561705761,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
11b5ab1a12e782fccaff83e1b2dc552bb4680dd275c638119c4b83b73085e379,-1,5,1,0.86455384,1561705761,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,7,1,0.83783289,1561391114,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,11,1,0.8434809,1561391114,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,10,1,0.83944206,1561391114,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,9,1,0.83864015,1561391114,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,8,1,0.83853897,1561391114,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,6,1,0.8352842,1561391114,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,5,1,0.83482448,1561391114,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,4,1,0.82780434,1561391114,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,3,1,0.82122743,1561391114,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,2,1,0.81783618,1561391114,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
f7c3e21c5d4385bfe0a6861b64aec1a5c30e4381038c9774b24eeb83f04ad2d4,-1,1,1,0.81634962,1561391114,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
01924a459cec237d6a3a37a7a33c9c75fec1b5eb2bf782062ed973e0c41f2322,-1,4,1,0.79741717,1561179719,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
01924a459cec237d6a3a37a7a33c9c75fec1b5eb2bf782062ed973e0c41f2322,-1,2,1,0.79517743,1561179719,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
01924a459cec237d6a3a37a7a33c9c75fec1b5eb2bf782062ed973e0c41f2322,-1,1,1,0.79374549,1561179719,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
01924a459cec237d6a3a37a7a33c9c75fec1b5eb2bf782062ed973e0c41f2322,-1,5,1,0.79982414,1561179719,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
01924a459cec237d6a3a37a7a33c9c75fec1b5eb2bf782062ed973e0c41f2322,-1,3,1,0.79649188,1561179719,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,8,1,0.77211573,1561179719,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,7,1,0.77201225,1561179719,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,6,1,0.77024692,1561179719,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,5,1,0.76783335,1561179719,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,4,1,0.76664254,1561179719,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,3,1,0.75781533,1561179719,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,2,1,0.75053877,1561179719,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,1,1,0.74503462,1561179719,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,11,1,0.7933987,1561179719,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,10,1,0.78231929,1561179719,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
94c303f3fdce29f3715b036c32ec5dc5e6812256597cd1c1b6bf0053e37ad535,-1,9,1,0.78183457,1561179719,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,34,1,0.10307554,1559934231,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,49,1,0.10340493,1559934231,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,48,1,0.10339968,1559934231,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,47,1,0.10338661,1559934231,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,46,1,0.10336729,1559934231,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,45,1,0.10336172,1559934231,Regular,a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,44,1,0.10334304,1559934231,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,43,1,0.10331704,1559934231,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,42,1,0.10329495,1559934231,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,41,1,0.10326569,1559934231,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,40,1,0.10325605,1559934231,Regular,7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,39,1,0.10319761,1559934231,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,38,1,0.10317797,1559934231,Regular,92d9f939bd8bf81fa1bbff6597db9ef23b0d94201132d86d50d887b4a11b272f
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,37,1,0.10312922,1559934231,Regular,60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,36,1,0.10309996,1559934231,Regular,b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,35,1,0.10309852,1559934231,Regular,cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,33,1,0.10295685,1559934231,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,32,1,0.10295218,1559934231,Regular,57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,31,1,0.10294898,1559934231,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,30,1,0.10292531,1559934231,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,29,1,0.10289398,1559934231,Regular,efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,1,1,0.10052917,1559934231,Regular,e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,2,1,0.10053598,1559934231,Regular,3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,3,1,0.10088565,1559934231,Regular,0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,4,1,0.10094644,1559934231,Regular,a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,5,1,0.10140486,1559934231,Regular,d65f98abdae1e17da1476343b7f170ee494d57398b3e2c9844626686902be236
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,6,1,0.10142808,1559934231,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,7,1,0.10148654,1559934231,Regular,b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,28,1,0.10281696,1559934231,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,27,1,0.10280844,1559934231,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,26,1,0.10278599,1559934231,Regular,b354e2f83840c7b548bd9ea2fe76dda5324f81babba519dec114471c695f7e6a
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,25,1,0.10273061,1559934231,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,24,1,0.10272116,1559934231,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,23,1,0.10272104,1559934231,Regular,65e77888b27d6c55c75e07f3d5066a1e2b8e06970519b300028adda86476be9e
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,22,1,0.10258684,1559934231,Regular,320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,21,1,0.10256915,1559934231,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,20,1,0.10254587,1559934231,Regular,67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,19,1,0.10248022,1559934231,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,18,1,0.10247493,1559934231,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,17,1,0.10247341,1559934231,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,16,1,0.1024718,1559934231,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,8,1,0.10162837,1559934231,Regular,23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,15,1,0.10244702,1559934231,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,14,1,0.10238661,1559934231,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,13,1,0.10238615,1559934231,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,12,1,0.10236128,1559934231,Regular,cd536ab6ec53e71fd5314b100cdee3bfc7ff9e16451749264e7c0740b59b442a
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,11,1,0.10210784,1559934231,Regular,f010f5a37f7de319be06827912562639ca7ece2edbf12bcc2d2bb4ff79170fdf
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,10,1,0.10184583,1559934231,Regular,a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653
09456dcaa852efe0a8a8ec3c18dca838c43300c40352af6c0a4a2688a01c4113,-1,9,1,0.10173612,1559934231,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,24,1,0.20551346,1559934231,Regular,79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,1,1,0.20306426,1559934231,Regular,e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,2,1,0.20318129,1559934231,Regular,fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,3,1,0.20326307,1559934231,Regular,dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,4,1,0.20327732,1559934231,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,5,1,0.20327788,1559934231,Regular,f06974f27b8926a9feb1a27f9a54ebca43fa693241111765fb0aac8289916ec3
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,6,1,0.20329592,1559934231,Regular,fb40ccc3955563a5b2792abd098c86dba1eb8453cfedbdeb0b8e178073338792
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,7,1,0.20334553,1559934231,Regular,44d7e185f941d181c9749b4b482312beb404f3b6c8e78725e05165dac73b3ade
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,8,1,0.20363218,1559934231,Regular,da8702e0e46cbb8dfda1b4c720e32d980cbb14a3fe2ab1bbbaaedae533e2572b
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,9,1,0.20369635,1559934231,Regular,bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,10,1,0.20392953,1559934231,Regular,69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,11,1,0.20408027,1559934231,Regular,3624cf34b17bdfab1877e388f53fdbf4587f838e77c165c208ff64f72ee0daf4
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,12,1,0.2040922,1559934231,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,13,1,0.20409661,1559934231,Regular,61301752446b2986e56bdd87b1fb28f7e0d144c3aede6648366aa5f13001fe6e
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,14,1,0.20418868,1559934231,Regular,a41e83978d2ce7aa7ed524e32ba68abdeb13ba066596f8665dbdc690690dc586
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,15,1,0.20422191,1559934231,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,16,1,0.20436163,1559934231,Regular,7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,17,1,0.20485765,1559934231,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,25,1,0.20558456,1559934231,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,18,1,0.20495475,1559934231,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,19,1,0.20495616,1559934231,Regular,a77a3c07a25442aced48abb2fb8ce1679a2a2591e61a695aed4c04363666f914
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,20,1,0.20496783,1559934231,Regular,27c74ced9da5a34398479477d885a9bb6f74eb66732fae5ff6848cf2190a08a3
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,21,1,0.20521535,1559934231,Regular,cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,22,1,0.2052938,1559934231,Regular,45bddb5fa4fc9ef7e45d996c0ebdd424a1d4d20494810984c576dbb2d2f40610
12ce359d41f2d031178acf41e3211ee9e27d1bc0aadbf735e4b1480515b4f8f5,-1,23,1,0.2054258,1559934231,Regular,cc5df46a4d9b0b0b255fe97e66f2b6f3b35d0e5534dcf233222d06512755c65e
