tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,547,1,0.15217882,1532225984,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,128,1,0.15844282,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,528,1,0.15844282,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,55,1,0.1794055,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,30,1,0.16575876,1532057627,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,431,1,0.16575876,1532052930,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be,-1,30,1,0.15793383,1531973622,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,483,1,0.15793383,1531966552,Regular,7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,73,1,0.17251958,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,261,1,0.17251958,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,20,1,0.16871072,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,40,1,0.16871072,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,51,1,0.1556804,1531714214,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,560,1,0.1556804,1531707325,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,65,1,0.16686439,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,483,1,0.16686439,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,273,1,0.1794055,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,310,1,0.17228586,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,113,1,0.1783998,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,33,1,0.1846503,1531460333,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,586,1,0.1846503,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,318,1,0.17228586,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,147,1,0.16395138,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,36,1,0.18663279,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,302,1,0.18663279,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,94,1,0.16643047,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,43,1,0.18282756,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,427,1,0.18282756,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,37,1,0.16617402,1531147044,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,590,1,0.16617402,1531103065,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,38,1,0.16926594,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,268,1,0.16926594,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,459,1,0.16643047,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,106,1,0.16395138,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,41,1,0.18036278,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,546,1,0.18036278,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,476,1,0.1783998,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,35,1,0.16538319,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,254,1,0.16538319,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,20,1,0.18281995,1530501669,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,98,1,0.18281995,1530497708,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,11,1,0.17283571,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,148,1,0.17283571,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,104,1,0.18954209,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,245,1,0.18954209,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,80,1,0.17965921,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,541,1,0.17965921,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,72,1,0.2019455,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,65,1,0.2019455,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,54,1,0.22826688,1530066006,Regular,b97c1281910e36f141ff972f657d0a8d80c44d8e6fc0234901624a56e13c6f75
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,101,1,0.21932062,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,309,1,0.21932062,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850,-1,5,1,0.21233193,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,408,1,0.21233193,1529893460,Regular,a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,33,1,0.22108123,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,321,1,0.22108123,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,17,1,0.21462763,1529774374,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,87,1,0.23563946,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,481,1,0.23563946,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,356,1,0.21462763,1529637919,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,68,1,0.24253621,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,455,1,0.24253621,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,64,1,0.24866273,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,348,1,0.24866273,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,117,1,0.22554153,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,921,1,0.22554153,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
