tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4c9ef337ac4e04b720e745946f8b5ad3c5a6128463018c3dd19918002fe39c,1,2,1,0.0085292,1597794412,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,32,1,0.00861453,1596697761,Regular,60a36859647a79e65e6a92f42316b91553279fc664d8c9283ecc0eec959ba551
60a36859647a79e65e6a92f42316b91553279fc664d8c9283ecc0eec959ba551,1,2,1,0.00861453,1596589623,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,54,1,0.00870018,1596006130,Regular,b801ce61a32a7bcf2fbd3ff54d05c316b8c6c6cb24d4d38597091af753750dae
b801ce61a32a7bcf2fbd3ff54d05c316b8c6c6cb24d4d38597091af753750dae,1,2,1,0.00870018,1595917806,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,17,1,0.00878718,1593328433,Regular,6d26b95b36daf09563e41710a583bf9e2d1823eea1fdd75ebbf203caa70a7c1a
6d26b95b36daf09563e41710a583bf9e2d1823eea1fdd75ebbf203caa70a7c1a,1,2,1,0.00878718,1593205437,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,78,1,0.00914224,1592722821,Regular,f87e36e8ef7d66cb30570d7f5ad9ebf491211dd485fae8911a8474781ee574ed
f87e36e8ef7d66cb30570d7f5ad9ebf491211dd485fae8911a8474781ee574ed,1,2,1,0.00914224,1592640717,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,20,1,0.009236,1583737469,Regular,dc677e721c4221c90caf4e9cfbc5590448fbe62ae43026c0019dfcb2f926ae98
dc677e721c4221c90caf4e9cfbc5590448fbe62ae43026c0019dfcb2f926ae98,1,2,1,0.009236,1583616366,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,51,1,0.00932784,1582877248,Regular,c7d05a9f6c2d0f1f98e11d3edc7198145602caa89d3ae2c35e7703035ff9f3cf
c7d05a9f6c2d0f1f98e11d3edc7198145602caa89d3ae2c35e7703035ff9f3cf,1,2,1,0.00932784,1582755338,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,0,1,0.00960923,1580889654,Regular,05b05c386e29d0b9567fc2a3ec5cb582191f620df2f55475b9d2bdbd36e0ed00
05b05c386e29d0b9567fc2a3ec5cb582191f620df2f55475b9d2bdbd36e0ed00,1,2,1,0.00960923,1580757700,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,2,1,0.00961111,1576051786,Regular,5926f6fb18e9c158caad1ee132a0312b377ec0765553bb7b356e8b7667972a04
5926f6fb18e9c158caad1ee132a0312b377ec0765553bb7b356e8b7667972a04,1,2,1,0.00961111,1575884286,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,61,1,0.00970665,1575101173,Regular,97be515a4c9a98a6f1a692e9da9a66ccd5627729dd66a126c3d6954a143292de
97be515a4c9a98a6f1a692e9da9a66ccd5627729dd66a126c3d6954a143292de,1,2,1,0.00970665,1574935733,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,3,1,0.00980367,1572940914,Regular,72ee80ad077bc55eaff93665bdaa327be6e1e705375665a1d4db15e273e34f06
72ee80ad077bc55eaff93665bdaa327be6e1e705375665a1d4db15e273e34f06,1,2,1,0.00980367,1572822410,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,24,1,0.0099025,1571681611,Regular,e92c26d698fb97339b469811f7c16972a31a212caeeba707a0a394914d2d2d91
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,224,1,0.00990175,1571681611,Regular,b005965071836a4ae8b846536602ec36507db5f0d0f7ab348e70b9e3ec407682
b005965071836a4ae8b846536602ec36507db5f0d0f7ab348e70b9e3ec407682,1,2,1,0.00990175,1571269536,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
e92c26d698fb97339b469811f7c16972a31a212caeeba707a0a394914d2d2d91,1,2,1,0.0099025,1570503550,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,11,1,0.01000077,1569154266,Regular,eb278830a4e56eac9df0339e88dd529d0bd9a7b06877fa257536b000cae35f65
eb278830a4e56eac9df0339e88dd529d0bd9a7b06877fa257536b000cae35f65,1,2,1,0.01000077,1569080692,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,32,1,0.01000153,1567827539,Regular,62ce6e8365e05e7f2d413011c5811c65361c003cdfe5955cd9acb6bef7752942
62ce6e8365e05e7f2d413011c5811c65361c003cdfe5955cd9acb6bef7752942,1,2,1,0.01000153,1567643650,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,72,1,0.01020101,1567128730,Regular,3859f334fe2085da38fa0baca9cb594a00c5a63303356562387fc56d59941d7d
3859f334fe2085da38fa0baca9cb594a00c5a63303356562387fc56d59941d7d,1,2,1,0.01020101,1567028254,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,26,1,0.01030384,1564628310,Regular,eac4ab6b117dd81563c766d04935c0842650f06808548f340349cd7f4ace5241
eac4ab6b117dd81563c766d04935c0842650f06808548f340349cd7f4ace5241,1,2,1,0.01030384,1564524027,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,18,1,0.01030482,1562422820,Regular,218d3dc93c9e27d295c330a32ee0e2f44d7ecf5ad0b795c26d30ac71721ea11f
218d3dc93c9e27d295c330a32ee0e2f44d7ecf5ad0b795c26d30ac71721ea11f,1,2,1,0.01030482,1562291065,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,82,1,0.01040787,1561588539,Regular,bcca62154179e4dcec5eab7acb0c14859f4d18fa26427b04106beb5820fc16af
bcca62154179e4dcec5eab7acb0c14859f4d18fa26427b04106beb5820fc16af,1,2,1,0.01040787,1561426310,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,1,1,0.01072042,1560102653,Regular,0a82b463efc80fee4345810c5ffaca8059b5ccdb275f334f2d883e76a8b7c706
0a82b463efc80fee4345810c5ffaca8059b5ccdb275f334f2d883e76a8b7c706,1,2,1,0.01072042,1559989659,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,32,1,0.01082964,1555089249,Regular,12c474bb9800b4b5579c2ef44e6b86486cdba34a62b5b86b70174356bdf1143c
12c474bb9800b4b5579c2ef44e6b86486cdba34a62b5b86b70174356bdf1143c,1,2,1,0.01082964,1554934466,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,6,1,0.01093794,1552580178,Regular,b57a518d631f9d1d364445808338021e74bfff40316b925fe80d004d1bc80915
b57a518d631f9d1d364445808338021e74bfff40316b925fe80d004d1bc80915,1,2,1,0.01093794,1552512927,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,15,1,0.01126944,1548664423,Regular,9b2c13653b6465b5380fef90558ac44b4d0b9bf021947734b652cbd71abfe112
9b2c13653b6465b5380fef90558ac44b4d0b9bf021947734b652cbd71abfe112,1,2,1,0.01126944,1548583996,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,12,1,0.01127066,1546849659,Regular,d56f4a95c031e137d7e9fd1c61ba280191417902a3c908fa4f5dfe9355e48621
d56f4a95c031e137d7e9fd1c61ba280191417902a3c908fa4f5dfe9355e48621,1,2,1,0.01127066,1546622967,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,89,1,0.01138222,1545726389,Regular,2b76838c339977c4e5eabe0bb96df74c271674f81f7aa8091301430e06e874a1
2b76838c339977c4e5eabe0bb96df74c271674f81f7aa8091301430e06e874a1,1,2,1,0.01138222,1545595997,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,59,1,0.01149601,1544430432,Regular,f106adefde3abb274f7ee48f5eba491b0b42dcc09710451967965ae8a8fc5299
f106adefde3abb274f7ee48f5eba491b0b42dcc09710451967965ae8a8fc5299,1,2,1,0.01149601,1544330036,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,43,1,0.01172581,1541839465,Regular,e63a4aef28492589d8eaf2e3fd8cf426131e5606b99ba4820c11dfca78053064
e63a4aef28492589d8eaf2e3fd8cf426131e5606b99ba4820c11dfca78053064,1,2,1,0.01172581,1541649890,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,101,1,0.0119615,1538033017,Regular,fd148981df49465045826f5d65c67ab3273c439002ea81d402a128abd9df5ea3
fd148981df49465045826f5d65c67ab3273c439002ea81d402a128abd9df5ea3,1,2,1,0.0119615,1537928938,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,41,1,0.01208407,1534158451,Regular,94594c23a263f89200955ffbde863ba0a4e919857ddee68c8028f915506afa65
94594c23a263f89200955ffbde863ba0a4e919857ddee68c8028f915506afa65,1,2,1,0.01208407,1533861480,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,2,1,0.01208419,1533457723,Regular,e196967a9101c3200b7dc983aaa2a0f569578f83be3dfc6a2559b9c7203d810e
e196967a9101c3200b7dc983aaa2a0f569578f83be3dfc6a2559b9c7203d810e,1,2,1,0.01208419,1533382357,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,107,1,0.01232394,1533371647,Regular,ac1bf6fc6f42260d11f6bd3d5d7ee664feb3bf7f80374a13a30793a0d38b7bc2
ac1bf6fc6f42260d11f6bd3d5d7ee664feb3bf7f80374a13a30793a0d38b7bc2,1,2,1,0.01232394,1533225805,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,9,1,0.01257166,1530099620,Regular,26f83fefdd81038c2009428882dc15d81694faca12f7baf651e5aaa317ebd81c
26f83fefdd81038c2009428882dc15d81694faca12f7baf651e5aaa317ebd81c,1,2,1,0.01257166,1529917323,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,94,1,0.01295063,1528495631,Regular,36b354f5f3d68370c791e9f1f1cbb433f4b5bb579ef12e6c8cab48d3042f27ee
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,24,1,0.01295654,1528289523,Regular,53635118b9d8b2a3c5f31afdf3838045467a923553e501aee19efb8ebbda1f9f
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,2,1,0.01308415,1528208060,Regular,ca87a48e34e54e97724f6292b3a9794e3b29fbcb463f060fcd7d1e2d40c06851
36b354f5f3d68370c791e9f1f1cbb433f4b5bb579ef12e6c8cab48d3042f27ee,1,2,1,0.01295063,1525485150,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
53635118b9d8b2a3c5f31afdf3838045467a923553e501aee19efb8ebbda1f9f,1,2,1,0.01295654,1520110868,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
ca87a48e34e54e97724f6292b3a9794e3b29fbcb463f060fcd7d1e2d40c06851,1,2,1,0.01308415,1519760093,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
