tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,9,1,0.25330664,1600158702,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,10,1,0.106256,1600158702,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,11,1,0.3711164,1600158702,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,12,1,0.20837379,1600158702,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,13,1,0.18882096,1600158702,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,14,1,0.18762122,1600158702,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,15,1,0.24438007,1600158702,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,16,1,0.45695472,1600158702,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,17,1,0.29553994,1600158702,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,18,1,0.15321114,1600158702,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,19,1,0.27780665,1600158702,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,20,1,0.33383882,1600158702,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,21,1,0.19837412,1600158702,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,22,1,0.31970515,1600158702,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,23,1,0.18870914,1600158702,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,24,1,0.36278639,1600158702,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,25,1,0.33711373,1600158702,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,26,1,0.58136003,1600158702,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,27,1,0.21006313,1600158702,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,28,1,0.46111144,1600158702,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,29,1,0.59471459,1600158702,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,30,1,0.21515123,1600158702,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,31,1,0.1855332,1600158702,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,32,1,0.45440711,1600158702,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,33,1,0.47103457,1600158702,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,34,1,0.53354922,1600158702,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,35,1,0.50095206,1600158702,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,36,1,0.41555076,1600158702,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,37,1,0.10066745,1600158702,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,38,1,0.46425885,1600158702,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,39,1,0.14046827,1600158702,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,40,1,0.27888451,1600158702,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,41,1,0.34249069,1600158702,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,42,1,0.08570454,1600158702,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,43,1,0.28382773,1600158702,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,44,1,0.24916064,1600158702,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,46,1,0.34859498,1600158702,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,47,1,0.22302419,1600158702,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,48,1,0.19927528,1600158702,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,49,1,0.1838746,1600158702,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,50,1,0.20710703,1600158702,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,51,1,0.36292496,1600158702,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,52,1,0.71273804,1600158702,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,53,1,0.56719883,1600158702,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,54,1,0.48894064,1600158702,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,55,1,0.29763451,1600158702,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,56,1,0.39856252,1600158702,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,57,1,0.31819171,1600158702,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,58,1,0.5182788,1600158702,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,59,1,0.54624219,1600158702,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,60,1,0.21258815,1600158702,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,61,1,0.41093446,1600158702,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,62,1,0.45679829,1600158702,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,63,1,0.49381277,1600158702,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,64,1,0.50068589,1600158702,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,65,1,0.15862557,1600158702,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,66,1,0.39337105,1600158702,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,67,1,0.55268054,1600158702,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,68,1,0.51054044,1600158702,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,425,1,0.21006313,1532398754,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,187,1,0.50095206,1532312111,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,296,1,0.45695472,1532225984,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,348,1,0.47322452,1532139393,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,583,1,0.50068589,1532052930,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,508,1,0.27780665,1531966552,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,39,1,0.20837379,1531966369,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,88,1,0.49381277,1531879962,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,98,1,0.17334784,1531793756,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,69,1,0.33711373,1531793556,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,325,1,0.19927528,1531707325,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,121,1,0.29763451,1531707153,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,148,1,0.08570454,1531622459,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,559,1,0.45679829,1531622459,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,599,1,0.31970515,1531534516,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,4,1,0.18870914,1531534258,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,60,1,0.36292496,1531448685,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,345,1,0.19837412,1531448685,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,165,1,0.25330664,1531361858,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,177,1,0.29553994,1531361492,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,201,1,0.33383882,1531275660,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,109,1,0.20710703,1531274940,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,555,1,0.1855332,1531189396,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,121,1,0.3711164,1531188564,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,19,1,0.37599773,1531103065,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,8,1,0.18882096,1531103065,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,554,1,0.26146045,1531016368,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,95,1,0.28382773,1531015903,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,16,1,0.5182788,1530929286,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,83,1,0.53354922,1530842937,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,129,1,0.14046827,1530756954,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,3,1,0.46425885,1530756786,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,186,1,0.21515123,1530670592,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,83,1,0.39856252,1530670254,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,525,1,0.21258815,1530584180,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,44,1,0.41093446,1530583747,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,234,1,0.15321114,1530498439,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,167,1,0.48894064,1530497608,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,105,1,0.54624219,1530411455,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,146,1,0.56083727,1530325304,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,229,1,0.10066745,1530238961,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,35,1,0.47103457,1530238388,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,205,1,0.12135783,1530152134,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,50,1,0.55268054,1530151800,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,6,1,0.56719883,1530066006,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,271,1,0.1838746,1530066006,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,401,1,0.32932498,1529985106,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,117,1,0.45440711,1529979809,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,19,1,0.106256,1529893460,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,271,1,0.51031505,1529893460,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,209,1,0.24438007,1529807126,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,137,1,0.41555076,1529806195,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,452,1,0.44528903,1529720430,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,12,1,0.39337105,1529720430,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,394,1,0.59471459,1529637919,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,169,1,0.15862557,1529633429,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,278,1,0.46111144,1529556881,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,94,1,0.27888451,1529546890,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,206,1,0.58136003,1529461067,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,524,1,0.34249069,1529374776,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
