tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,145,1,0.01902544,1608340925,Regular,88f6a3d0ce66b31ebd45af8facb457469aa689423a53b7b3360aa63171d47b06
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,312,1,0.01810807,1608340925,Regular,1039b34fb20bb9690e39acf99baa20ee98d639f858d56ea152b7e8f6cac158bc
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,67,1,0.0179288,1608340406,Regular,832ca8e380b92f6e9f8a9fed51c64336aea8eaabe1768f6dc7ee94672a292566
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,130,1,0.01810578,1608340406,Regular,31b46df8a0342a7cb49c199d0261b1c4cb40bd8a7f7de883f4446fc364b89368
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,201,1,0.01792765,1608340406,Regular,255c0ba11f59a51eb26fdbf03618ff44f823381aa34608fedf4fb20ac81e266b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,29,1,0.01774902,1608340406,Regular,ff60d693d534edb4cf954d7cb11e92c638b5c3a60b75051387cda381821e5364
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,32,1,0.0179288,1608340406,Regular,58f51da0ec0f69d9e6bd4d47b94361e0f34df949572130c7311dc490dc5c6b64
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,42,1,0.01828684,1608340406,Regular,9369b9b6d3241c2fb029479c1da146638c1a2d3f0a9b3ddfc7bd00e4b35fd3bf
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,232,1,0.01828684,1608340406,Regular,ef470f3c250d7cb2773972ec914bab8085e4f3baab8103fbe76615d1160839c8
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,370,1,0.01828561,1608340406,Regular,bc8edf56ce3689d78461218e2dcbf530219a327d4ae282186d1f81dc45f81052
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,386,1,0.01828808,1608340406,Regular,110c6c5798afcf31933b408bea968beee49f613c868a36aa70ee75ad74a80f53
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,50,1,0.01846971,1608340406,Regular,42d4cdf94ae5d35e64ea8c29dad3964bea1b01227fd55f399b1a2faf67b11311
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,385,1,0.01828809,1608340406,Regular,d39cae3798b7f7b89138de70edb97419c41d834df2ed1d3d702b18a37edaf21e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,85,1,0.01810692,1608340406,Regular,b175b1f0abab3dac93935e9d483c67aa2ff940a470d80e25c455e850bcce2013
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,93,1,0.01883842,1608340406,Regular,d6566097120a3d0453d12ff0e636f958426551f187ff4c9734888f5f14b86213
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,277,1,0.01828809,1608340406,Regular,012346c737d8fbaaa76f6eb63d4e81b9fcda0eafa1a6f1197071b6ecabeac41a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,23,1,0.0186493,1608340173,Regular,bc7be15061cb616ca8e6a9ec416d0f86ceae4149f936d53d3f003567e6218055
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,190,1,0.01828809,1608340173,Regular,1f47bf2ba12db5615f170c025725d3b16b4044641d7dd887841dc426e975265d
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,222,1,0.01828933,1608340173,Regular,2c22fc3a5f4284fe2e94791e39d2d0c3ec1df68459194d0c24fe448c18bee85e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,22,1,0.0179288,1608340173,Regular,b3d634775b978ec542b6404eb426eb7ae3cdd4cc7ed9082f5147a15263fb5e55
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,301,1,0.01775012,1608340173,Regular,f9ccb16031620c3ebfc6f647961a282597ee3931c1493182ad8e7caae26f578e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,95,1,0.01775012,1608340173,Regular,9966ae2486dac276b4bd6885c13c96ea12bedbf85f060e48ce74314bc248e484
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,281,1,0.01775123,1608340173,Regular,fbe90e0d0945d0dd6ddbdaca5c216565444e7d3998c4fe51edc2689a33b1548d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,58,1,0.01810701,1608340173,Regular,e0b309817d141f79332c16d302f351942b6b1cdab2aebf7732f4b99b959a7321
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,238,1,0.01775123,1608340173,Regular,8fe29ecd47eb3179ff6718aa225fede38f6c8af8bc0a19eef608d377d6a64329
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,72,1,0.01775012,1608340173,Regular,1669066e11d265831f97df2caaaa310e8447f441fec9fc0d9513343e9ac827fd
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,137,1,0.01792652,1608340173,Regular,3b30a55c512ce2d9054b1c0b797be5a8c361d26bc8c4d62920677d0a730f38d3
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,213,1,0.0186544,1608340173,Regular,86a84a8c430dc1f7f4c3a28aedcbf891db51038a30a7a3aed5f31878c86a12d6
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,225,1,0.0179288,1608340173,Regular,c5d9de00f947f2ac8cd2deb6afe62e6197db266292919aeb569facde025e8a9a
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,321,1,0.01828809,1608340173,Regular,d99ef2cd975ea57100ff40d2682f296bf4fcd516dc19a802b1689f6777d8369e
728a43f3e6cbbdc3285bef5a7124c4994ffe30c336123c4073e9edfe1f0dfedb,1,2,1,0.01774902,1594448511,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
91332bbdb1d321059c3df4cf5eae4807df17d6325c59c7baf178112bc9c53fed,1,2,1,0.01792539,1593081817,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ff60d693d534edb4cf954d7cb11e92c638b5c3a60b75051387cda381821e5364,1,2,1,0.01774902,1592995855,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
935ba0a19daa1b27ce2bcf3dde13c8c640d53da5154a73a2f6120298269d4236,1,2,1,0.01775012,1592826799,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
9966ae2486dac276b4bd6885c13c96ea12bedbf85f060e48ce74314bc248e484,1,2,1,0.01775012,1592778365,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
bacb51377ab46e2a8ce35e8514dca4969dbc2e15796efc81debca816718e3ae9,1,2,1,0.01775012,1592751927,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
bc7be15061cb616ca8e6a9ec416d0f86ceae4149f936d53d3f003567e6218055,1,2,1,0.0186493,1591823281,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
f9ccb16031620c3ebfc6f647961a282597ee3931c1493182ad8e7caae26f578e,1,2,1,0.01775012,1591313454,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
3b30a55c512ce2d9054b1c0b797be5a8c361d26bc8c4d62920677d0a730f38d3,1,2,1,0.01792652,1591222915,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
1669066e11d265831f97df2caaaa310e8447f441fec9fc0d9513343e9ac827fd,1,2,1,0.01775012,1591168894,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
8fe29ecd47eb3179ff6718aa225fede38f6c8af8bc0a19eef608d377d6a64329,1,2,1,0.01775123,1590852087,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
fbe90e0d0945d0dd6ddbdaca5c216565444e7d3998c4fe51edc2689a33b1548d,1,2,1,0.01775123,1590434020,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
31b46df8a0342a7cb49c199d0261b1c4cb40bd8a7f7de883f4446fc364b89368,1,2,1,0.01810578,1589793619,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
255c0ba11f59a51eb26fdbf03618ff44f823381aa34608fedf4fb20ac81e266b,1,2,1,0.01792765,1589752131,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
bc8edf56ce3689d78461218e2dcbf530219a327d4ae282186d1f81dc45f81052,1,2,1,0.01828561,1589283445,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
b175b1f0abab3dac93935e9d483c67aa2ff940a470d80e25c455e850bcce2013,1,2,1,0.01810692,1588820727,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
31308be22b3e14fce5b6d139ef5916acbe7aca00953484cece1e2e5bd48a58e8,1,2,1,0.0179288,1588818399,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
58f51da0ec0f69d9e6bd4d47b94361e0f34df949572130c7311dc490dc5c6b64,1,2,1,0.0179288,1588718937,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
c53a9eb7158b25fbca27dcce528906bc6ede6d9dbc5299236bbb28871f186103,1,2,1,0.0179288,1588602786,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
e0b309817d141f79332c16d302f351942b6b1cdab2aebf7732f4b99b959a7321,1,2,1,0.01810701,1588147122,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
c5d9de00f947f2ac8cd2deb6afe62e6197db266292919aeb569facde025e8a9a,1,2,1,0.0179288,1587987986,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b3d634775b978ec542b6404eb426eb7ae3cdd4cc7ed9082f5147a15263fb5e55,1,2,1,0.0179288,1587869993,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
832ca8e380b92f6e9f8a9fed51c64336aea8eaabe1768f6dc7ee94672a292566,1,2,1,0.0179288,1587831091,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9369b9b6d3241c2fb029479c1da146638c1a2d3f0a9b3ddfc7bd00e4b35fd3bf,1,2,1,0.01828684,1587785737,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
ef470f3c250d7cb2773972ec914bab8085e4f3baab8103fbe76615d1160839c8,1,2,1,0.01828684,1587564163,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
d99ef2cd975ea57100ff40d2682f296bf4fcd516dc19a802b1689f6777d8369e,1,2,1,0.01828809,1587240386,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
42d4cdf94ae5d35e64ea8c29dad3964bea1b01227fd55f399b1a2faf67b11311,1,2,1,0.01846971,1587160235,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
1039b34fb20bb9690e39acf99baa20ee98d639f858d56ea152b7e8f6cac158bc,1,2,1,0.01810807,1587127617,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
012346c737d8fbaaa76f6eb63d4e81b9fcda0eafa1a6f1197071b6ecabeac41a,1,2,1,0.01828809,1587108165,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d39cae3798b7f7b89138de70edb97419c41d834df2ed1d3d702b18a37edaf21e,1,2,1,0.01828809,1587054890,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d6566097120a3d0453d12ff0e636f958426551f187ff4c9734888f5f14b86213,1,2,1,0.01883842,1586935340,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
88f6a3d0ce66b31ebd45af8facb457469aa689423a53b7b3360aa63171d47b06,1,2,1,0.01902544,1586886698,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
110c6c5798afcf31933b408bea968beee49f613c868a36aa70ee75ad74a80f53,1,2,1,0.01828808,1586446657,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
1f47bf2ba12db5615f170c025725d3b16b4044641d7dd887841dc426e975265d,1,2,1,0.01828809,1585824523,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
655ef4a60dcece44881da9c3b11588459dedba079c1f8749851dfbbacbda27f9,1,2,1,0.01902671,1585388533,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
2c22fc3a5f4284fe2e94791e39d2d0c3ec1df68459194d0c24fe448c18bee85e,1,2,1,0.01828933,1585342389,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
c9196a7b8b5f8e140494ed235cbd6c1b63b99b1ba011a32927ec03359897b7f7,1,2,1,0.01828933,1585121631,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
8afc0112a87b144a45896beb4fbdbead7dfb5bfc96aa845b4d8c978f07d0347a,1,2,1,0.01828933,1584629195,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
519dc487e57852c6272ae7482d1fd67cad73303f6e6f1b0d2dd3497fab25c838,1,2,1,0.01828933,1584622479,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
86a84a8c430dc1f7f4c3a28aedcbf891db51038a30a7a3aed5f31878c86a12d6,1,2,1,0.0186544,1584475419,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,184,1,0.01941185,1584111086,Regular,e0d3ecc2a3a311786011703f906cf850dd0ee9aa4d21f1221111f5fd029ab0bd
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,172,1,0.01902804,1584111086,Regular,bade1ff4303df77a06f29f522f21c0bbab423a4d079ee75e6bd283c3918cc9bc
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,87,1,0.01921964,1584111086,Regular,e37ab8815192cc0a388d4a50a7f5ab942e328471239b3c2971f413c5659748b7
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,380,1,0.01922087,1584111086,Regular,44d61b8028692fa24de75a03c6b4efc1f1cfc130d7f1bf74413ee2527a6c3965
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,241,1,0.01865569,1584111086,Regular,90bf312ae91add403d682b9e9928194777a0ea6aa9c2da848fdb04d20572875a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,168,1,0.01865703,1584111086,Regular,01d24b32dfa3eaf584117bb18bfda2b4e3b5d92d8c3983264ef42d82ef806356
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,188,1,0.0186544,1584111086,Regular,9f2bbd165941c113086a23a3cec0953a05ca211de7aa1a644a88a9f5c5efcc57
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,211,1,0.01828933,1584111086,Regular,7dd7a41cae85750aa7104847fca9deb978a7e2305b18cec54d15123271f13c59
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,470,1,0.01941051,1584111086,Regular,0bded2f3d0ff8df59d6cd034dd4fc341f14755b00cbbe0685237a51239b4856a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,426,1,0.01903205,1584111086,Regular,0c0ad595289338707a2f0463be3f15040b87b6f4d05fad1da3f8c9c3847d2d68
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,371,1,0.01865571,1584111086,Regular,6e91fca4de600a1527865a15ad7bace1cb10e38b0e02f1279c9d1f3f04ccacf1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,348,1,0.01884223,1584111086,Regular,33458cf89a967e4ddbedf56fbcc8cae31cd6821a5b53f0f96f90c4fcb298ddef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,279,1,0.01884095,1584111086,Regular,9f32cb7665ff4de4c8ed79deae0ad4c0d4fdb9cdb8fe9f6ad9b3558c9e418aeb
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,430,1,0.01884352,1584111086,Regular,228ea5b3ceefdf3450e3021294b3c054b6887b4a7259983a8ba9ce229dd7c5f5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,17,1,0.01902802,1584111086,Regular,5373d0a2e0c97e51b29746ead47ce64b0bf0b00461dc5eb37200db598f993dd9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,358,1,0.01828933,1584111086,Regular,a8821f269241e124d434da43fbd75a1948be9dc06ed571c50652d885c7cfa8f0
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,276,1,0.01902935,1584111086,Regular,a2294deadeb8df72057b28f96bd9f414c4b64aedc192fed2e60fbdff6a523d14
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,88,1,0.01884352,1584111086,Regular,5a68eb211f1ca1e513610bf6f1a5afc2c3ce232136a8a128fc9c463fe6f83906
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,67,1,0.01865703,1584111086,Regular,c6a81917a576e6091972236d2fbac27f8c6f2ff7914e54873a724d2533421819
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,111,1,0.01903205,1584111086,Regular,56b5e17cf5d70451398f40c1432072fca87c7d87a3d7d199804d4ee70c126b1b
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,51,1,0.01865569,1584111001,Regular,19206623ad7959003a3625c36fa5555dd1fb70674521535d1f56dc4d3340427e
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,97,1,0.01903069,1584111001,Regular,2b9701ca4c415323b5e3a42c46f8c0f3ea5b72be86a2ca81a01284237d40b2a6
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,71,1,0.01922106,1584111001,Regular,612d84aa9d21e36d60feb9ae77fe3e6b3b441801d1dab13647bdefc69a14b5a4
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,136,1,0.01865569,1584111001,Regular,791d5730dc85f243d02f208a1eca1db173454de9d449da67643828b5d81ef2a8
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,149,1,0.01865569,1584111001,Regular,3ed849eddc786cee57c86a4fdbf71bbf8cdc2f7391bcaa8c4b00f37773d0ffa9
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,93,1,0.01921964,1584111001,Regular,497b4110beed85021b5997ce9888039015a49b642b47f76e5b0b219637d799fb
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,140,1,0.01884223,1584111001,Regular,74ecb94ec0e9e9cd45f39b5aedb99725d4308c89c67544602880d8c1566f7dfe
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,69,1,0.01903069,1584111001,Regular,af7fdd495afc969b8698d9b40788858f38f2d27f7334b5c3e80aa5a881a9eaf9
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,227,1,0.01903069,1584111001,Regular,e33241b6528b05462c62d8527fd32acddbf97c185852b371b8108e2e9393ea97
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,97,1,0.01865699,1584111001,Regular,f1045e109430276829b93948c40916b0bf24be45efb11ebf6821983a2544788f
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,49,1,0.01902804,1584111001,Regular,7aac1b11d0863a25e1a6a096ae8543e6467b017ad5d9fe3142af9818d104b18c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,139,1,0.01847248,1584111001,Regular,22ae9c7fc44851218c83904a6f5fe67d7e9a3c8c40516d1f4cec443b1ae97d92
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,201,1,0.01922106,1584111001,Regular,cadc8aeda43275b5354152307f755ca1bf9cf405bb39aecd940a252f2b5e9679
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,71,1,0.01941185,1584111001,Regular,edef59347fb8777cd558ed22ce304337d748282d266aade3e0ad3df72a04e06f
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,54,1,0.01941051,1584111001,Regular,ed7c71609d7985eeca3bfd4049a7700e04186a8fdf2ca63680ccb77adc94b96e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,98,1,0.01865703,1584111001,Regular,1e47487f04e17ff71c0fa60b8b1dafef4621c6d20073bd8871ca1d3789709d2f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,371,1,0.01903069,1584111001,Regular,e84317dbf8d841afa796469a19cfbb7dfd4ccd840771331c9e2a2764ec46ea40
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,309,1,0.01903205,1584111001,Regular,12344cbf7aeee2d27fcc1f82cf4a774a824272119dcd68e1469c2b9d95fd8e3c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,101,1,0.01903069,1584111001,Regular,65e14fbfdddbc6f661314e825517c118e34ecef3a177c9c412e2b6afadeec32f
a8821f269241e124d434da43fbd75a1948be9dc06ed571c50652d885c7cfa8f0,1,2,1,0.01828933,1583942474,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7dd7a41cae85750aa7104847fca9deb978a7e2305b18cec54d15123271f13c59,1,2,1,0.01828933,1583856692,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
9f2bbd165941c113086a23a3cec0953a05ca211de7aa1a644a88a9f5c5efcc57,1,2,1,0.0186544,1583733270,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
791d5730dc85f243d02f208a1eca1db173454de9d449da67643828b5d81ef2a8,1,2,1,0.01865569,1583610948,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
7aac1b11d0863a25e1a6a096ae8543e6467b017ad5d9fe3142af9818d104b18c,1,2,1,0.01902804,1583269704,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
90bf312ae91add403d682b9e9928194777a0ea6aa9c2da848fdb04d20572875a,1,2,1,0.01865569,1583137902,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
9f32cb7665ff4de4c8ed79deae0ad4c0d4fdb9cdb8fe9f6ad9b3558c9e418aeb,1,2,1,0.01884095,1582722061,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
19206623ad7959003a3625c36fa5555dd1fb70674521535d1f56dc4d3340427e,1,2,1,0.01865569,1582696697,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
22ae9c7fc44851218c83904a6f5fe67d7e9a3c8c40516d1f4cec443b1ae97d92,1,2,1,0.01847248,1582640377,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
