tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,19,1,0.037293,1542617069,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,61,1,0.03748702,1542611493,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,198,1,0.03748702,1542593615,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,2,1,0.03378552,1542519371,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,307,1,0.03378552,1542511446,Regular,e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,130,1,0.037293,1542422404,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205,-1,24,1,0.03709148,1542336793,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,234,1,0.03709148,1542331517,Regular,c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,34,1,0.03714006,1542254246,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,246,1,0.03714006,1542250663,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df,-1,7,1,0.04162416,1542164514,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,85,1,0.04162416,1542160005,Regular,d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df
30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54,-1,17,1,0.04001376,1542088092,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,108,1,0.04001376,1542074040,Regular,30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54
081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac,-1,0,1,0.04813793,1541994176,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,3,1,0.04813793,1541986925,Regular,081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac
1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4,-1,17,1,0.0428746,1541917269,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,249,1,0.0428746,1541912891,Regular,1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,109,1,0.03620861,1541817971,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,8,1,0.03696799,1541737032,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,58,1,0.03696799,1541736585,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,11,1,0.04579411,1541648248,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,226,1,0.04579411,1541642163,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,61,1,0.04558255,1541575608,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,299,1,0.04558255,1541562374,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5,-1,16,1,0.04158439,1541469856,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,168,1,0.04158439,1541469584,Regular,1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,4,1,0.03951828,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,63,1,0.03951828,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19,-1,29,1,0.0420313,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,262,1,0.0420313,1541294878,Regular,ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,20,1,0.04479712,1541236970,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,110,1,0.04479712,1541222404,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,3,1,0.04412545,1541131091,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,56,1,0.04412545,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,122,1,0.04187246,1541044618,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,292,1,0.04187246,1541037586,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,229,1,0.04228202,1540951541,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,25,1,0.04239059,1540889518,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,83,1,0.04239059,1540862637,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,86,1,0.04487872,1540786092,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,212,1,0.04487872,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,7,1,0.0432258,1540696367,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,65,1,0.0432258,1540692186,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,36,1,0.04458237,1540614057,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,246,1,0.04458237,1540612087,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
09e250e690bd6827a2cb8d0dd5302fe6730da16c155d00af5d14f04aa04444c3,-1,2,1,0.04719061,1540536757,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,20,1,0.04719061,1540528951,Regular,09e250e690bd6827a2cb8d0dd5302fe6730da16c155d00af5d14f04aa04444c3
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,47,1,0.05001634,1540438686,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,55,1,0.05001634,1540434609,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,9,1,0.05076932,1540350229,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,71,1,0.05076932,1540349342,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f,-1,14,1,0.0440141,1540274917,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,45,1,0.04695644,1540274252,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,111,1,0.04695644,1540261457,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,23,1,0.04691859,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,149,1,0.04691859,1540176022,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,43,1,0.04798858,1540097648,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,203,1,0.04798858,1540091710,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,61,1,0.0440141,1540009436,Regular,455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,49,1,0.0476998,1539956197,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,231,1,0.0476998,1539916214,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974,-1,26,1,0.05341377,1539829104,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,172,1,0.05341377,1539828672,Regular,dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974
b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753,-1,24,1,0.05175435,1539790765,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,177,1,0.05175435,1539741803,Regular,b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,119,1,0.05020162,1539656311,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,32,1,0.05409051,1539571996,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,92,1,0.05409051,1539569279,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,21,1,0.05335171,1539520480,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,121,1,0.05335171,1539495812,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f,-1,10,1,0.05805685,1539403857,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,110,1,0.05805685,1539398797,Regular,68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,159,1,0.05825703,1539308630,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,97,1,0.05578105,1539284123,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,148,1,0.05578105,1539227994,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,61,1,0.0636228,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,6,1,0.0636228,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,71,1,0.06373731,1539121159,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,136,1,0.06373731,1539064508,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,35,1,0.05976204,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,161,1,0.05976204,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,7,1,0.06357629,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,15,1,0.06357629,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3,-1,14,1,0.06649105,1538798147,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,69,1,0.06649105,1538791977,Regular,5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,11,1,0.06470819,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,97,1,0.06470819,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,11,1,0.06420976,1538627950,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,69,1,0.06420976,1538626807,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,5,1,0.02141356,1538532280,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,38,1,0.02141356,1538529495,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
e59dfd73bd8e7809bdc3ef6bbc0fd5f69c9d5834403cd3b41bca91c1231fdfc3,-1,0,1,0.50034663,1538129259,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,2,1,0.50034663,1538125602,Regular,e59dfd73bd8e7809bdc3ef6bbc0fd5f69c9d5834403cd3b41bca91c1231fdfc3
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,4,1,0.50310157,1537904188,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,9,1,0.50310157,1537573902,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,12,1,0.5005312,1537098492,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,37,1,0.5005312,1537096070,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,22,1,0.50013504,1536611952,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,4,1,0.50013504,1536598674,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d,-1,3,1,0.49824288,1536069601,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,5,1,0.49824288,1536063401,Regular,e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,178,1,0.50280668,1535702040,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,0,1,0.50280668,1535522934,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,2,1,0.50033074,1535053744,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
