tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,907,1,0.21820225,1540263077,Regular,ceecd8eafe06816426b62742dcce8057c9a5e0e271059db15078503d611ab6fd
fb1d770f84a14ecfe95af3299d784473229ff8f227afff3e31b35d3f14053b08,-1,0,1,0.22117592,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,36,1,0.22117592,1540177761,Regular,fb1d770f84a14ecfe95af3299d784473229ff8f227afff3e31b35d3f14053b08
eca5481c66ceebec38a84a2e307b01f15df0d054aa5e458a694f7cd088eb667a,-1,1,1,0.21627658,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,565,1,0.21627658,1540090297,Regular,eca5481c66ceebec38a84a2e307b01f15df0d054aa5e458a694f7cd088eb667a
2a798e67cdb8ed5a7c5c04479a4f600c12f71a88e00932656ec1f72269d01931,-1,0,1,0.19209292,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,804,1,0.19209292,1540003853,Regular,2a798e67cdb8ed5a7c5c04479a4f600c12f71a88e00932656ec1f72269d01931
78b42cceea8b4e09e1583455b1b76e58f940ba492beb1d3f0ab69eeebf2f819a,-1,1,1,0.2107971,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,896,1,0.2107971,1539918582,Regular,78b42cceea8b4e09e1583455b1b76e58f940ba492beb1d3f0ab69eeebf2f819a
741b37680dc497486e2cb1043827ac6e0e887b33523ba7a1576c9fd1fa2c6c02,-1,1,1,0.22052378,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,646,1,0.22052378,1539831015,Regular,741b37680dc497486e2cb1043827ac6e0e887b33523ba7a1576c9fd1fa2c6c02
11f672f77d4f5c99bc704705d24521a9b6c50b143d5e7b7e669857bccd6d4a92,-1,0,1,0.21426361,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,380,1,0.21426361,1539745078,Regular,11f672f77d4f5c99bc704705d24521a9b6c50b143d5e7b7e669857bccd6d4a92
514c66488885813e8a58211af247e3b5ba30d28c5b712ad6b90957c37584a6c6,-1,0,1,0.21291314,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,379,1,0.21291314,1539658816,Regular,514c66488885813e8a58211af247e3b5ba30d28c5b712ad6b90957c37584a6c6
130c2be7dd976182ea22aae600baeb0cee2c9784176023f9893175d8df7b0de7,-1,0,1,0.23329857,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,805,1,0.23329857,1539571996,Regular,130c2be7dd976182ea22aae600baeb0cee2c9784176023f9893175d8df7b0de7
7987315e10072fc4ae0f799bcb73e2712b30dfc0b2e6cfbfc072677de2101267,-1,1,1,0.25251976,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,529,1,0.25251976,1539485412,Regular,7987315e10072fc4ae0f799bcb73e2712b30dfc0b2e6cfbfc072677de2101267
930a60b74a77db21f3ea628c5cbbee1a70a19f9acfe203b6c52a4f8132d3cd85,-1,1,1,0.24002172,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,848,1,0.24002172,1539399342,Regular,930a60b74a77db21f3ea628c5cbbee1a70a19f9acfe203b6c52a4f8132d3cd85
293f4d28457460e4bbe075b63c503e641ea5b2c0b899c8550045cb77f83af961,-1,0,1,0.24322275,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,387,1,0.24322275,1539313079,Regular,293f4d28457460e4bbe075b63c503e641ea5b2c0b899c8550045cb77f83af961
5213e6f0e6c38196254166c50ad51524f438451e6d7df1e4e980984e5c38aa00,-1,1,1,0.26848064,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,867,1,0.26848064,1539226874,Regular,5213e6f0e6c38196254166c50ad51524f438451e6d7df1e4e980984e5c38aa00
0ec8ae12844e26bb2f91bc370b179934d6cfbd8cc0215d2daa4ae407166ede70,-1,1,1,0.27219637,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,416,1,0.27219637,1539140185,Regular,0ec8ae12844e26bb2f91bc370b179934d6cfbd8cc0215d2daa4ae407166ede70
1f2599610e826571e7bdf0dbcb29366f734e48b63247d88a425d2397c160a1e2,-1,1,1,0.28626205,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,137,1,0.28626205,1539053462,Regular,1f2599610e826571e7bdf0dbcb29366f734e48b63247d88a425d2397c160a1e2
87f470f7ed0c2f9940fc90ae7e6e961234f29db550dae79b18de9615f8414ed6,-1,0,1,0.25958205,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,273,1,0.25958205,1538967311,Regular,87f470f7ed0c2f9940fc90ae7e6e961234f29db550dae79b18de9615f8414ed6
d01cb487fb99d2b7b6eff4c4987ee5c59d0174531b4b0a4afbed4f692e2bd10d,-1,1,1,0.27075892,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,281,1,0.27075892,1538881217,Regular,d01cb487fb99d2b7b6eff4c4987ee5c59d0174531b4b0a4afbed4f692e2bd10d
74cb8b0c941263af910f9aff21885fa27ddc352c09b2210f4e47d5f0b798b4cd,-1,1,1,0.29047477,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,269,1,0.29047477,1538816973,Regular,74cb8b0c941263af910f9aff21885fa27ddc352c09b2210f4e47d5f0b798b4cd
4f21b2c40130d2eb12aefa69d4996b75be9976ad99f000c283811f02786bc863,-1,1,1,0.28045613,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,151,1,0.28045613,1538741434,Regular,4f21b2c40130d2eb12aefa69d4996b75be9976ad99f000c283811f02786bc863
2f069539aa08b65f647e8794c331327aa6b1def726cf486dee2cf0a40bb8ccdb,-1,0,1,0.31474119,1538657110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,126,1,0.31474119,1538621595,Regular,2f069539aa08b65f647e8794c331327aa6b1def726cf486dee2cf0a40bb8ccdb
7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a,-1,0,1,0.37801414,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,247,1,0.37801414,1538535851,Regular,7252689ababe66cd18cd5ef63b16b781a35ad171e6c2cacc2dd6c3880dadde1a
4951371b8057b65c9b71fe9f19e0a0d7ddef881881e2c5167f2584e53239a32e,-1,0,1,0.38089099,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,285,1,0.38089099,1538448708,Regular,4951371b8057b65c9b71fe9f19e0a0d7ddef881881e2c5167f2584e53239a32e
b85570dfbc3be99715f2b6068e688ecaa03f9ce7e3b1e9fb5e5469a8c4b8a4d0,-1,1,1,0.31254348,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,839,1,0.31254348,1538362491,Regular,b85570dfbc3be99715f2b6068e688ecaa03f9ce7e3b1e9fb5e5469a8c4b8a4d0
238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1,-1,1,1,0.30059914,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,676,1,0.30059914,1538275809,Regular,238b4ebf6383b1f06b806956767b398bb31ad8008adfa7ba3cbe5e329856a3d1
53eae39ec807904142e2288324f997bc98e230bf492c931b2ff604ac1c15c824,-1,0,1,0.33982946,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,478,1,0.33982946,1538189860,Regular,53eae39ec807904142e2288324f997bc98e230bf492c931b2ff604ac1c15c824
1e6c53a448cddbb62b8cdd22771416fb4fecb54639c394f6acd7103bfe95520a,-1,1,1,0.33242604,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,491,1,0.33242604,1538103406,Regular,1e6c53a448cddbb62b8cdd22771416fb4fecb54639c394f6acd7103bfe95520a
a0b0d57201fe06bf12b8510818c74a4cca9db3b2f1920fce26c878f28514fd42,-1,0,1,0.37230717,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,732,1,0.37230717,1538017645,Regular,a0b0d57201fe06bf12b8510818c74a4cca9db3b2f1920fce26c878f28514fd42
505f2215c976b2206e7767cd796e5dc314b973355d8ec98c9d28b73f5c83fe85,-1,0,1,0.37487673,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,319,1,0.37487673,1537930277,Regular,505f2215c976b2206e7767cd796e5dc314b973355d8ec98c9d28b73f5c83fe85
6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431,-1,1,1,0.35339243,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,473,1,0.35339243,1537844616,Regular,6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431
6f6cafc6cd2a0250fe6ad6869ec8e5c5598734eed2d965392378131edd7709cd,-1,0,1,0.41393451,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,243,1,0.41393451,1537757601,Regular,6f6cafc6cd2a0250fe6ad6869ec8e5c5598734eed2d965392378131edd7709cd
817c6945e1bb83a211964f1310b80f2905a840961dc07ab7ace7da88e9c8bd67,-1,0,1,0.40178575,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,97,1,0.40178575,1537671435,Regular,817c6945e1bb83a211964f1310b80f2905a840961dc07ab7ace7da88e9c8bd67
63dbb8836f2e6a29f8edc0469e4f82e3ec54abb2474be3be55d8680323ff0867,-1,0,1,0.36134857,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,372,1,0.36134857,1537584805,Regular,63dbb8836f2e6a29f8edc0469e4f82e3ec54abb2474be3be55d8680323ff0867
1308d46a2d97dd4fc581becdf135bd3fe0be5fc41897f32c427a7226e50e4a9a,-1,0,1,0.40766629,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,255,1,0.40766629,1537498361,Regular,1308d46a2d97dd4fc581becdf135bd3fe0be5fc41897f32c427a7226e50e4a9a
9b0045b1c13c3ae36d871f20be7e85d19c2ec77652cfe77a3d627a3ce74c4f61,-1,0,1,0.39316332,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,209,1,0.39316332,1537411813,Regular,9b0045b1c13c3ae36d871f20be7e85d19c2ec77652cfe77a3d627a3ce74c4f61
66bacf53e35c043c5bfa9309c9ebdaafcf7cf88f9dc28b5202b5b96cfeb61c88,-1,1,1,0.34593024,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,370,1,0.34593024,1537325430,Regular,66bacf53e35c043c5bfa9309c9ebdaafcf7cf88f9dc28b5202b5b96cfeb61c88
03e92cd840cf666e2b1678209c060ae09d7f0974d556be1e14094c9d52ddd5ae,-1,0,1,0.34797494,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,242,1,0.34797494,1537239024,Regular,03e92cd840cf666e2b1678209c060ae09d7f0974d556be1e14094c9d52ddd5ae
a431d28c12fd9d4dd9e2289874abf125e24225ae376f9e270f979b137318d893,-1,0,1,0.31999293,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,788,1,0.31999293,1537152609,Regular,a431d28c12fd9d4dd9e2289874abf125e24225ae376f9e270f979b137318d893
e2e501c870fe6f74ef63da78bdffaec83e74a724db3936d3b78abeddfca366b8,-1,0,1,0.34165253,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,251,1,0.34165253,1537066458,Regular,e2e501c870fe6f74ef63da78bdffaec83e74a724db3936d3b78abeddfca366b8
906128ad751c6c3099ad147f16637739b2d650fa7cd06914739f9e09cf1d0c6c,-1,0,1,0.34115156,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,809,1,0.34115156,1536980413,Regular,906128ad751c6c3099ad147f16637739b2d650fa7cd06914739f9e09cf1d0c6c
9d0e89333c5b7fbbd7f5c94d080b4c2756d7be2f079931654c85fe1420da798b,-1,1,1,0.38029247,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,313,1,0.38029247,1536894173,Regular,9d0e89333c5b7fbbd7f5c94d080b4c2756d7be2f079931654c85fe1420da798b
cf1d4a08a9c67f50216295a5f4d7f1c1e7fc5c75ea3c03d1cd9a17ced432aba7,-1,0,1,0.38331506,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,688,1,0.38331506,1536807675,Regular,cf1d4a08a9c67f50216295a5f4d7f1c1e7fc5c75ea3c03d1cd9a17ced432aba7
091ef4be094a26afaa6d3892c37e904a8d1fc7e3940926de0fb1b88e1cdee25c,-1,0,1,0.40610143,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,173,1,0.40610143,1536728363,Regular,091ef4be094a26afaa6d3892c37e904a8d1fc7e3940926de0fb1b88e1cdee25c
916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161,-1,0,1,0.40126481,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,179,1,0.40126481,1536634412,Regular,916f8fe89aa528213693c4aedb66bdae9e746619f19f5b858e449b9273df4161
822437fc014684fb4e07f5f74f42a8049c0b6e56d45aa51952a0096d124c07d8,-1,1,1,0.3811212,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,13,1,0.3811212,1536548525,Regular,822437fc014684fb4e07f5f74f42a8049c0b6e56d45aa51952a0096d124c07d8
0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d,-1,1,1,0.37181548,1536498331,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,388,1,0.37181548,1536462174,Regular,0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d
2a241c0100e4c7cd66bc920a03b8bae37c1197b7393ecbd4ab90a0963c1caf49,-1,1,1,0.39676063,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,392,1,0.39676063,1536375020,Regular,2a241c0100e4c7cd66bc920a03b8bae37c1197b7393ecbd4ab90a0963c1caf49
50547228dddceadcb69a3542a3db0e768d4fe38834b0f8e434eef9ec0c389f74,-1,1,1,0.4039187,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,370,1,0.4039187,1536288609,Regular,50547228dddceadcb69a3542a3db0e768d4fe38834b0f8e434eef9ec0c389f74
a51934e4c10b043cad446ba857a8813331e909f3a84a5825876fd57e9e0e803c,-1,0,1,0.32740877,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,860,1,0.32740877,1536203234,Regular,a51934e4c10b043cad446ba857a8813331e909f3a84a5825876fd57e9e0e803c
4258b0cba69b16cab42d3f0ebd52361a4c94a92d5f549a3f5101d2d1c157161a,-1,0,1,0.37545896,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,97,1,0.37545896,1536117400,Regular,4258b0cba69b16cab42d3f0ebd52361a4c94a92d5f549a3f5101d2d1c157161a
650ef217c0afbe316fdec7d1c791c646f05bc942a43bd393f95d4de14472e0f4,-1,1,1,0.36880468,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,363,1,0.36880468,1536029434,Regular,650ef217c0afbe316fdec7d1c791c646f05bc942a43bd393f95d4de14472e0f4
