tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,61,1,0.01550788,1620311320,Regular,8646e39634607b0d4672b239263aa95b08fe0b8e4169ffb63cd96a3e49e93020
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,59,1,0.01550788,1620311320,Regular,1e52fe5079e350aa06984d77129d1ac2066bfe20f0867a523125dd3442da0c1f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,48,1,0.01566258,1620311320,Regular,a789316adcbd850ed8d4889c3cb3f99054385820488f3a1cb0f7ed0f4a0c0418
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,8,1,0.01518867,1620311320,Regular,eab41c33574b37ba8cf6a792789100c4f1c3c851692f3275a250f1df4b071b03
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,389,1,0.01566258,1620311320,Regular,a4bdfd6b0b83faa8cb82789d0304d045b4c93f463861e72de6d172b38e726fab
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,346,1,0.01550788,1620311320,Regular,16d960f81af2159fd1a0853321b413da07d9090d7757dbd1337fbfda6aad4e99
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,331,1,0.0162809,1620311320,Regular,79782dfa4db128983803747329c6b461815012886e29194b54c87e90e7df3892
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,320,1,0.01655392,1620311320,Regular,a8fe76e753c86a55a67fb44239dcdfca0cad42f939291e165c553a040f2b308d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,300,1,0.01518867,1620311320,Regular,b8d88dc8980acb9cdba043bbd40d358140de1cd83f84bbb8f61fccdc2983a787
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,293,1,0.01518867,1620311320,Regular,bf43d46212abe80c7da35824ebebf067cde1d5b7ac0fcc09a55693a7aa6d5783
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,137,1,0.01566258,1620311320,Regular,6a58e5a6462d8b08a0dc0414d422b67888da0c7a47201f5851f580168d6c0aec
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,121,1,0.01518867,1620311320,Regular,10fc8a3531d7a9c9473133809decedb56681509e9e9c632090b57970e0fb0ee5
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,108,1,0.01518867,1620311320,Regular,1c9f80a1effe27fc0324639ea65f23f78f110aed1fc181592ddf0c4750f935dd
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,79,1,0.01566258,1620311320,Regular,059ff16fb6af2884ac852bb29a8f558d4347f653409e90788cf7389b6270c4cf
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,31,1,0.01550788,1620311320,Regular,3b2ae647713908fda885e6f61c44c0e7d3c5d4d16016b029fcf841e90a7740b7
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,16,1,0.01643708,1620311320,Regular,17d90be5e29e869c98c434a898524cf77a3558c520a633b1824f8d00521f96b3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,142,1,0.01550788,1620311320,Regular,f1b24e69398921fac51498dd4149e48ef26cde47349cffc3d762f45067b5ecec
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,166,1,0.01566258,1620311320,Regular,6562d9438386cff2bacad4e7a74cb7db14591d3baaf7a1cb9d4245ef42bcc9f6
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,138,1,0.01643695,1620311320,Regular,76e9069713a2775f0b607a13e6013a02f6ab9d4bc4b39fabe466b905457933ec
4e6be188544d887cc47d80017c63ce2f5e76df3c9b26e4bc93468fc7595cf29d,1,0,1,0.01566258,1620251932,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
bf43d46212abe80c7da35824ebebf067cde1d5b7ac0fcc09a55693a7aa6d5783,1,0,1,0.01518867,1619755030,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
35b5c9c84827b4661340349eff151b8d1bcbf2833fa2cb21009877ad43fc6d5b,1,0,1,0.01550788,1619590053,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b8d88dc8980acb9cdba043bbd40d358140de1cd83f84bbb8f61fccdc2983a787,1,0,1,0.01518867,1618969532,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
10fc8a3531d7a9c9473133809decedb56681509e9e9c632090b57970e0fb0ee5,1,0,1,0.01518867,1618798736,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
79782dfa4db128983803747329c6b461815012886e29194b54c87e90e7df3892,1,0,1,0.0162809,1617891725,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
dacde4f8bc8850544beb6c235e63d81059f0a77990a4ecf497f77f0e578af525,1,0,1,0.01518867,1617445503,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
eab41c33574b37ba8cf6a792789100c4f1c3c851692f3275a250f1df4b071b03,1,0,1,0.01518867,1617334051,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1e52fe5079e350aa06984d77129d1ac2066bfe20f0867a523125dd3442da0c1f,1,0,1,0.01550788,1617307323,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1c9f80a1effe27fc0324639ea65f23f78f110aed1fc181592ddf0c4750f935dd,1,0,1,0.01518867,1617150785,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3b2ae647713908fda885e6f61c44c0e7d3c5d4d16016b029fcf841e90a7740b7,1,0,1,0.01550788,1616858343,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
0db83057e08f53231de6b430c09bb6ee05e84150a4ec6008e31c64469cdb7c2e,1,0,1,0.01566258,1616510314,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f24a0eefc53e0fb57077ec1466947968299794ff66e3f26cc9d6d15c10a83f5b,1,0,1,0.01566258,1616163972,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f1b24e69398921fac51498dd4149e48ef26cde47349cffc3d762f45067b5ecec,1,0,1,0.01550788,1615854643,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a789316adcbd850ed8d4889c3cb3f99054385820488f3a1cb0f7ed0f4a0c0418,1,0,1,0.01566258,1615311728,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
16d960f81af2159fd1a0853321b413da07d9090d7757dbd1337fbfda6aad4e99,1,0,1,0.01550788,1615264976,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8d406bcecd581a2f2ee530097d1c6d81db0b20faab7d34f029a666f69c40bb25,1,0,1,0.01550788,1615249566,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8646e39634607b0d4672b239263aa95b08fe0b8e4169ffb63cd96a3e49e93020,1,0,1,0.01550788,1615109764,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
3f1743d4257ed7a23f91936b5666738f49920d30e2629329c2a9d4fb738fb701,1,0,1,0.01550788,1614892587,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
0e473fe261e81e9c6de07243da2bf83692c97945230c3eda51f604b9bdc1b16b,1,0,1,0.01550788,1614888037,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5f697054972e92bd8be31ef504e1598be5d107b47da06a63360e68a010a0786b,1,0,1,0.01566258,1614646562,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6562d9438386cff2bacad4e7a74cb7db14591d3baaf7a1cb9d4245ef42bcc9f6,1,0,1,0.01566258,1614190682,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a4bdfd6b0b83faa8cb82789d0304d045b4c93f463861e72de6d172b38e726fab,1,0,1,0.01566258,1613481865,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1c8379c04d385a84243bf36d238b3dad9c08338a9585e0fbe08b54cd8bae8a01,1,0,1,0.01566258,1613178434,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6a58e5a6462d8b08a0dc0414d422b67888da0c7a47201f5851f580168d6c0aec,1,0,1,0.01566258,1612445677,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
059ff16fb6af2884ac852bb29a8f558d4347f653409e90788cf7389b6270c4cf,1,0,1,0.01566258,1612282832,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
76e9069713a2775f0b607a13e6013a02f6ab9d4bc4b39fabe466b905457933ec,1,0,1,0.01643695,1609826006,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
17d90be5e29e869c98c434a898524cf77a3558c520a633b1824f8d00521f96b3,1,0,1,0.01643708,1609760578,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
46fea99ed55b4ef159b05d1b6eea172c45c7777d7497c546367a1f25818b0451,1,0,1,0.0162809,1609019540,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
9efea6b83fa31ed5bd4a0fead08121a2749ee091f0dbff19b9b2dd05358e212b,1,0,1,0.01644773,1608920678,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
804c1dcaec3c6663b8a49b546c4cc165094c0583455613d6ea09aff078c0895f,1,0,1,0.01643708,1608507172,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,258,1,0.01655483,1608340925,Regular,dba9d7852e2ab9f2d0d5ca668d0463cdb2a59b6e5219809a08df276ab222c8e6
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,277,1,0.01792651,1608340925,Regular,4dcb98b638181737f52f8b3dddfa01f2f5f228959106825f7d13afceadb59de7
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,273,1,0.01792769,1608340925,Regular,c408a67d8fdc9cb72ca2c8912581d43fc6143f61380f5a67a06537e0639548e7
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,207,1,0.01792764,1608340925,Regular,b767153b19be312303dede641aee935fb7465743ca738e2a7f2e5bcfc88eede4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,132,1,0.01639092,1608340925,Regular,c1b2c204708e364a250ccb56fd42ff7913074f05fc3e2c594720cea1f0c9b2e1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,90,1,0.01792764,1608340925,Regular,c8bd3a2a8654864f13828d143f585a2fab60bebc35c7532fabae5e3281f0afdf
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,70,1,0.01722702,1608340925,Regular,96063910a66f46bc5f5d4671aa28d7c9946cdc85bd6d2b31f7386bceb74895de
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,34,1,0.01639092,1608340925,Regular,2e699f6412026d7612ddfa48a245adad7e04aa696833c79434fd9196ff14cbdc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,27,1,0.01722804,1608340925,Regular,ae1a566ee00de68b1e1368b45dd1100c9c74d983bcd28edd0a484406201597dc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,6,1,0.01792769,1608340925,Regular,1d19720214b172adfed51e4b42f97f7b2f5d8a4c010ea9785db574dbe0c0eddb
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,1,1,0.01810697,1608340925,Regular,b43c0ad8f65a783db7bae391b44755e4402ba5c1a029d161df0852f27026aedb
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,183,1,0.01774903,1608340925,Regular,51b6c34cf07063f5d6bf31479f07832081414a32b910e72be00cecb97ac5d93a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,90,1,0.01810805,1608340925,Regular,06a62833a8e31b4785b1eed0fa88c8d338af3adc6603d91a8d740e36995a9836
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,85,1,0.01639173,1608340925,Regular,630d5529ba4844eb1289bca92bbc09cfef09d70eb121ff95d787574aebb93536
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,298,1,0.01655668,1608340925,Regular,763274fdd615c385f392ab5b8eea4c8ac5c23156d644ebe49ad253e9b982ab3f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,62,1,0.01739834,1608340925,Regular,b342663fcf1932a496d49419a6ca3abcb8243c52fd3ddc6db92b9345707f1635
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,8,1,0.01739458,1608340925,Regular,cb6a20f823c471b4b8bfd0124380bad7931808d0a1b70c8dfba4f416fbbec532
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,342,1,0.01722803,1608340925,Regular,6a926cc59f22a48f8c8ede0fc463a35266cd3b8642d6e261021fb667b94760f9
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,292,1,0.01810227,1608340925,Regular,b860df203d1f5adb921c8efde47f6cda3cef0ba4c52bab88f6e52ae951f253f7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,238,1,0.0175711,1608340925,Regular,aeb47060c500bc4669307384f034d3117d6d8dfd7b9d8c7abbfcd6e25838a2f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,236,1,0.01810227,1608340925,Regular,1fe9df2c02a2c66cf230dc062a7f652d23d3ccebf13a9828e4dbecb4dc976df5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,170,1,0.01846834,1608340925,Regular,fd3811cbdf1a330cfc9b778eaa71d6ac4155fed99ec99ef31a8b153dfa81ecf2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,122,1,0.01810805,1608340925,Regular,2294603aabdfa458234c73c85a25bc803250ea3e536d618581f1fab4c51369f0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,68,1,0.0174004,1608340925,Regular,a5a003eb3ede9078793e3bbc187664ad04bb0267da47dbe0b43aba8b38a249ee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,64,1,0.01792769,1608340925,Regular,1889727626ea27d5901c2611df043d53f9e0201802effb679048ad5d33fa2fee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,5,1,0.01757329,1608340925,Regular,02e9faf6e36dd8bf38c9979a9eb1d517260c47dff8287c7d9abd5242bfe20eeb
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,156,1,0.01810246,1608340925,Regular,0109d452b04b2a68aa51b0db4e3c16bf9123cd031ecb0c72fcb07f0ada22ba79
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,136,1,0.01655575,1608340925,Regular,7abf31d577d140fbcdb6a48d51b2be4d771aeae7f7c27e633a40216aa566dc78
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,109,1,0.01705739,1608340925,Regular,21767d0f4444ff5b8a738a1e9d20ef9f57404d46e07547f320b846b5b8e76377
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,65,1,0.01774612,1608340925,Regular,ffa8eb1cb9b67b49fa72097d0f02f9a08d233c610a9d5cc1d742b167fdd16a75
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,49,1,0.01705545,1608340925,Regular,55a3e8a0fbd6d460cfaf799413fc26ed5a7e5e339a9a5ca7f1f99ac0dd8aa974
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,22,1,0.0179242,1608340925,Regular,f40551ab05774a5bdc83f036d56b602fbab51fde2dfbd3f08dbf10d4d98bc273
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,265,1,0.01705739,1608340925,Regular,5a4bad24bf0f8dda553995bed078af78090d856af127195cf55473c397896c7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,231,1,0.01810805,1608340925,Regular,5667609b3f2fd212eebc67cfd3f07eb26816dd10bf28d8753ef9e7b7afae257c
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,228,1,0.01655575,1608340925,Regular,110eed4779a4ad36db1cd7d1bc2a9c30d3ae987e45477f38b6cbc25e5792077c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,136,1,0.01792651,1608340925,Regular,7515b95d14af7ec42b49437b240827e0f38480eef73c1afd2f0457951da4ca05
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,171,1,0.01847073,1608340925,Regular,465fe501b32dd28d3884d7b2d49fd8211d8929f9274223b895498e24ba054a08
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,239,1,0.01705748,1608340925,Regular,df67f7ecde869302e7ea0a6d98c0d218c5786283bb57d19b4d0b80d2165a480b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,258,1,0.01655575,1608340925,Regular,ec1c1f3da6e1ed45398a6ec44833bc0552aeb2f8d8c1a8b96960f38413780f0c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,13,1,0.01810805,1608340925,Regular,3712c7abc3603218a9c69b5f6a0632da221d6d5f5baa9129e76e02f4f2a68500
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,263,1,0.01757216,1608340925,Regular,3ba0d8e28a61511eeb8eaa9421cd6d0d149d01bdfde06fefdc6dffd27e945a0c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,40,1,0.01705851,1608340925,Regular,047d00b64a575d29e24330bc1327e9ee3228157a2b530483bfe7cc317f07bb01
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,36,1,0.01655564,1608340925,Regular,3bd770652d51b141e9961fbc34f77d887d74ee5ee68d2c46564f520528667601
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,134,1,0.01792878,1608340925,Regular,e04b3f20f8f840d3ffc3304ee33712c92f09be2e380b12a38fe7900cb246b805
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,263,1,0.01792769,1608340925,Regular,4109a60d407ea409fd67bc2e4ad0d3895ff56be297e1b81c0103090f007035ba
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,258,1,0.01655575,1608340925,Regular,50f598408a575adfa39cf7454b3672b9ae4902fe723b93277ec30756bd7f08ba
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,229,1,0.01810805,1608340925,Regular,eaf379958726795571abb0cb0399bd051074403213f6d9c0ca5f6fcc21228db8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,138,1,0.01639176,1608340925,Regular,66d7325878bd800852ae5ba07921df2961383886d3f498aef9ba118225747bb4
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,102,1,0.01775017,1608340925,Regular,122fe82607d1c9fe371aea4fcd4df4909fc4580ec937cc14c93786a8db95b7b2
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,68,1,0.01740027,1608340925,Regular,e780ff69ac2b91dbec6b6621c8047775bc46bad808dd711544f405dc6ca8a1b1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,34,1,0.01792082,1608340925,Regular,1908cecdd7abdd5ab666c1ea494020538cc4220cce490fda7481cb3515c457b0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,249,1,0.01810691,1608340406,Regular,fa4c777da8974f587a302fce6c2b472787efe9eaa5a9152bfe698eeacce62a6d
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,173,1,0.01810697,1608340406,Regular,8027386911b1661cd287520a56973c4e9093a1febbcbd99f828e70dcc883276a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,290,1,0.01810697,1608340406,Regular,b447c0ae551436b871bd0780eaef13c3f8da1312aedac989dd685372a201176f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,268,1,0.01775123,1608340406,Regular,043c0db9310ea4588741c206184721bc3a1638b88bf81eadc518e8536b21176e
