tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,14,1,0.16061758,1566116313,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,15,1,0.10525047,1566116313,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,16,1,0.06449983,1566116313,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,17,1,0.14491899,1566116313,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,1,1,1,0.00011755,1566116313,Regular,
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,0,1,0.12428945,1566116313,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,1,1,0.11470624,1566116313,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,2,1,0.14009656,1566116313,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,2,1,0.10778909,1557110771,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,133,1,0.10525047,1556937430,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,116,1,0.10514824,1556764756,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,85,1,0.11133458,1556591355,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,43,1,0.14009656,1556418642,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,25,1,0.12428945,1556159645,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,127,1,0.11470624,1555986821,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,233,1,0.11472919,1551407873,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,167,1,0.10148626,1551321030,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,169,1,0.16537705,1551235095,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,94,1,0.14491899,1551061813,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,202,1,0.17338356,1550889536,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,167,1,0.16184031,1550717564,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,215,1,0.14143448,1550543442,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,182,1,0.16061758,1550370986,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,30,1,0.10287893,1550251486,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,1,0,1,0.00538213,1550251486,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,0,1,0.15799593,1550251486,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,1,1,0.10201198,1550251486,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,2,1,0.19193808,1550251486,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,3,1,0.13343485,1550251486,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,4,1,0.12222041,1550251486,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,5,1,0.11571883,1550251486,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,6,1,0.1410481,1550251486,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,7,1,0.15562646,1550251486,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,8,1,0.15830069,1550251486,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,9,1,0.11294728,1550251486,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,10,1,0.14140884,1550251486,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,11,1,0.1962531,1550251486,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,12,1,0.15428004,1550251486,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,13,1,0.11972176,1550251486,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,14,1,0.12858016,1550251486,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,15,1,0.13988079,1550251486,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,16,1,0.10950332,1550251486,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,17,1,0.16173134,1550251486,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,18,1,0.10605042,1550251486,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,19,1,0.15183171,1550251486,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,20,1,0.12366203,1550251486,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,21,1,0.13165356,1550251486,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,22,1,0.11134572,1550251486,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,23,1,0.18106148,1550251486,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,24,1,0.21012163,1550251486,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,25,1,0.1083252,1550251486,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,26,1,0.12362454,1550251486,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,27,1,0.11132282,1550251486,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,28,1,0.1116782,1550251486,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,29,1,0.11490633,1550251486,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,32,1,0.10020533,1550251486,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,31,1,0.17402929,1550251486,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,40,1,0.12372699,1550251486,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,39,1,0.16279572,1550251486,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,38,1,0.12033317,1550251486,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,37,1,0.14382963,1550251486,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,36,1,0.12719752,1550251486,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,35,1,0.13391137,1550251486,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,34,1,0.13790475,1550251486,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6,-1,33,1,0.15107343,1550251486,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,105,1,0.15428004,1550197871,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,150,1,0.15799593,1550024976,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,172,1,0.18106148,1549852661,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,201,1,0.1962531,1549679656,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,18,1,0.10201198,1549506680,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,62,1,0.19193808,1549420606,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,125,1,0.11134572,1549247526,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,62,1,0.12033317,1549161347,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,266,1,0.11132282,1549074854,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,239,1,0.10287893,1548990739,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,206,1,0.12366203,1548902056,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,291,1,0.12362454,1548815653,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,56,1,0.11571883,1548729485,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,117,1,0.11490633,1548643064,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,206,1,0.10020533,1548556186,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,218,1,0.1083252,1548470152,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,201,1,0.10605042,1548384531,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,71,1,0.1116782,1548297509,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,303,1,0.11294728,1548210776,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,49,1,0.10950332,1548124334,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,278,1,0.12372699,1548039672,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,181,1,0.14140884,1547951449,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,152,1,0.12222041,1547865489,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,304,1,0.13391137,1547778721,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,229,1,0.13165356,1547692976,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,348,1,0.12719752,1547605830,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,56,1,0.13790475,1547519452,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,307,1,0.15183171,1547433272,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,368,1,0.15830069,1547350520,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,52,1,0.1410481,1547269626,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,141,1,0.11972176,1547174339,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,279,1,0.12858016,1547088030,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,30,1,0.14382963,1547001195,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,115,1,0.13343485,1546914556,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,358,1,0.15562646,1546828233,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,351,1,0.16279572,1546657249,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,373,1,0.16173134,1546580404,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,231,1,0.13988079,1546491582,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,197,1,0.15107343,1546399790,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,335,1,0.17402929,1546313984,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,138,1,0.21012163,1546226997,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,4,1,0.18069973,1546151402,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,52,1,0.17176602,1546151402,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,51,1,0.20644378,1546151402,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,50,1,0.17651173,1546151402,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,49,1,0.17618524,1546151402,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,48,1,0.17791373,1546151402,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,47,1,0.19727232,1546151402,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,46,1,0.15140165,1546151402,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,45,1,0.11919933,1546151402,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,44,1,0.15734906,1546151402,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,43,1,0.13889554,1546151402,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
