tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,187,1,0.11261093,1546491582,Regular,2eba2744c848e2d2f3f7fd8d8e1ccd5916c98c80c1312cf7703af8019e55c507
e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac,-1,2,1,0.13811938,1546451524,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac,-1,0,1,0.13861093,1546451524,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac,-1,1,1,0.13999124,1546451524,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,300,1,0.13811938,1546226997,Regular,e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,221,1,0.13861093,1545968068,Regular,e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,296,1,0.13999124,1545708549,Regular,e4e1c74d99962f40477f66613d3b78adbdc6d44f61a244565ebe76905090d5ac
be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d,-1,3,1,0.12728106,1545544444,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d,-1,0,1,0.13246924,1545544444,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d,-1,1,1,0.14367792,1545544444,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d,-1,2,1,0.10856038,1545544444,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,14,1,0.13246924,1545450065,Regular,be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,132,1,0.14367792,1545191186,Regular,be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,304,1,0.12728106,1544930957,Regular,be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,338,1,0.10856038,1544672194,Regular,be32422bb6825cc12cfafb9c140a7434e79fc79cc0a335ccf61b2d6fe34b568d
eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3,-1,3,1,0.10595037,1544424951,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3,-1,4,1,0.10656389,1544424951,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3,-1,2,1,0.12869246,1544424951,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3,-1,1,1,0.10404346,1544424951,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3,-1,0,1,0.13224459,1544424951,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,281,1,0.12869246,1544412686,Regular,eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,408,1,0.13224459,1544067026,Regular,eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,16,1,0.10595037,1543721367,Regular,eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,239,1,0.10404346,1543462395,Regular,eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,329,1,0.10656389,1543203651,Regular,eb4e02f498dba204c5bb61fc1ffb9c89f6440db073a800a4a3fd28315ddbeee3
e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04,-1,2,1,0.12765642,1543141747,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04,-1,0,1,0.13822487,1543141747,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04,-1,1,1,0.1121247,1543141747,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04,-1,3,1,0.11723266,1543141747,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,699,1,0.11723266,1542857348,Regular,e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,226,1,0.1121247,1542598588,Regular,e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,218,1,0.12765642,1542339042,Regular,e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,153,1,0.13822487,1542080450,Regular,e0aead867bf15129e7799b2c6f1f29a92713ff97431bcf7f0cc08f94d7881c04
c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14,-1,2,1,0.13365407,1541937641,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14,-1,1,1,0.11681875,1541937641,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14,-1,3,1,0.11259828,1541937641,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14,-1,0,1,0.13383394,1541937641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,285,1,0.11681875,1541820564,Regular,c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,110,1,0.13383394,1541561615,Regular,c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,346,1,0.13365407,1541215826,Regular,c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,262,1,0.11259828,1540962762,Regular,c812ad42fa8baf47fbcda74d90024953a3630809234195008524a2f9e2ea8e14
a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124,-1,2,1,0.12783917,1539848587,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124,-1,0,1,0.11894806,1539848587,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124,-1,4,1,0.1527226,1539848587,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124,-1,3,1,0.14533585,1539848587,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124,-1,1,1,0.11786223,1539848587,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,797,1,0.1527226,1539745078,Regular,a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,801,1,0.11894806,1539485412,Regular,a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,716,1,0.11786223,1539313079,Regular,a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,675,1,0.12783917,1539140185,Regular,a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,636,1,0.14533585,1538967311,Regular,a1db3e549d5e763c10320a1b281696db7a7d9aa1b3b6723faf70d088e44cb124
d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257,-1,2,1,0.19447601,1538842839,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257,-1,0,1,0.1565801,1538842839,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257,-1,1,1,0.17303673,1538842839,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,622,1,0.19447601,1538535851,Regular,d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,309,1,0.1565801,1538362491,Regular,d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,102,1,0.17303673,1538189860,Regular,d132e756fc4d1d631f212e93fae665bb927e21e8492d1daecd4f7fe5ebc25257
80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2,-1,1,1,0.18821035,1538133557,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2,-1,0,1,0.10961339,1538133557,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2,-1,4,1,0.10381575,1538133557,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2,-1,3,1,0.1047475,1538133557,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2,-1,2,1,0.18682341,1538133557,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,857,1,0.18682341,1538017645,Regular,80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,199,1,0.18821035,1537844616,Regular,80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,497,1,0.10961339,1537671435,Regular,80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,168,1,0.10381575,1537584805,Regular,80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,267,1,0.1047475,1537498361,Regular,80114298045b8a31fb253844bf708de9dbf6cb80d077d800d08929cb9c3b89b2
2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166,-1,1,1,0.19186256,1537425751,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166,-1,2,1,0.19178778,1537425751,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166,-1,0,1,0.19326053,1537425751,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,312,1,0.19186256,1537411813,Regular,2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,977,1,0.19326053,1537239024,Regular,2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,46,1,0.19178778,1537066458,Regular,2ab7f6eede4fbe5e22c9e2c78f35171d207f41ab0c46f75a91d75700c19b8166
31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2,-1,0,1,0.18173915,1536928266,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2,-1,2,1,0.10017912,1536928266,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2,-1,3,1,0.19866878,1536928266,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2,-1,1,1,0.19818413,1536928266,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,482,1,0.19866878,1536894173,Regular,31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,69,1,0.19818413,1536728363,Regular,31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,574,1,0.18173915,1536548525,Regular,31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,242,1,0.10017912,1536375020,Regular,31104d3457581e33fab437cae85c2ba87a4faeddcb83495dbb687a107b8043e2
9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab,-1,2,1,0.10363013,1536305862,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab,-1,3,1,0.10991911,1536305862,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab,-1,0,1,0.19730822,1536305862,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab,-1,1,1,0.10736664,1536305862,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,381,1,0.19730822,1536288609,Regular,9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,509,1,0.10991911,1536117400,Regular,9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,134,1,0.10736664,1536029434,Regular,9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,213,1,0.10363013,1535943016,Regular,9a82fb262361752534b60debb90de4f12520ca27465b305543533dfaf115fcab
1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000,-1,0,1,0.18291622,1535883129,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000,-1,1,1,0.1027819,1535883129,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000,-1,3,1,0.10101089,1535883129,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000,-1,2,1,0.10268434,1535883129,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,479,1,0.18291622,1535857535,Regular,1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,333,1,0.1027819,1535683811,Regular,1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,288,1,0.10101089,1535597636,Regular,1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,506,1,0.10268434,1535511189,Regular,1e52c427950c78af662acd9f19fc43deb6780f1b7327a3d32bdce8ba45074000
047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c,-1,1,1,0.11357337,1535463683,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c,-1,0,1,0.10513982,1535463683,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c,-1,3,1,0.10666712,1535463683,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c,-1,2,1,0.19289869,1535463683,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,383,1,0.10513982,1535424733,Regular,047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,460,1,0.19289869,1535338209,Regular,047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,307,1,0.10666712,1535165799,Regular,047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,258,1,0.11357337,1535079015,Regular,047a5d9984e82fa5e2cf0fc5a58852dea082f63b05d921f30a431e857dffa67c
186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5,-1,2,1,0.11445837,1535007533,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5,-1,4,1,0.11445142,1535007533,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5,-1,3,1,0.11902042,1535007533,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5,-1,1,1,0.115058,1535007533,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5,-1,0,1,0.11281432,1535007533,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,461,1,0.11445142,1534992610,Regular,186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,339,1,0.115058,1534906540,Regular,186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,318,1,0.11902042,1534819813,Regular,186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,372,1,0.11445837,1534733524,Regular,186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,424,1,0.11281432,1534647009,Regular,186b5cbc5e32c36b987ec1a0a8e01c7f71927230174b3b116568f6f13cd5b8a5
8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2,-1,1,1,0.11983499,1534574638,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2,-1,3,1,0.13571167,1534574638,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2,-1,2,1,0.13443584,1534574638,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2,-1,0,1,0.1213385,1534574638,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,262,1,0.13571167,1534560709,Regular,8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2
