tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,458,1,0.01104845,1614037918,Regular,c7f2d1f31ff495e30879a1260976a57e2259fdc03c20a531d6d4716cfb8b4346
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,59,1,0.01172581,1614037918,Regular,789519ca0bfb9ebee67ac4190c2bafa706930e76d329785482b260850edcdde5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,268,1,0.00836066,1614037918,Regular,3e06c21c70d9503e2ec79aa17000af98888a9a3e61eeb332f2e310bc690d9204
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,318,1,0.00990101,1614037918,Regular,35eecc0908b5b399c3bd3c10aa273bfa4435c36e946757bb25821678fb56fe10
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,334,1,0.01009774,1614037918,Regular,5961d138a4e069f4d00fcefb1c639fe7df395c02ffe35b062c9fc85c14e4b608
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,340,1,0.01196446,1614037918,Regular,24349bbee0fb34fd46cc3f32f61950c024bd480171f544e16b148d396eabcd5e
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,414,1,0.01126949,1614037918,Regular,4ec1069772679d7633cdb55916b1fae9d1d77c81d03cbecf8d47c37eb2139feb
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,54,1,0.01072137,1614037918,Regular,2fa5896e931c2f47fc8938c3e1d35a73bb40253df0267660c988db47bdc631be
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,337,1,0.00836113,1614037918,Regular,8241b9cde0f4d4a54f40bb1bc1c933aae73658cda9ed5f423229289114beb9dd
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,255,1,0.01051197,1614037918,Regular,9237d7051f74e4ad1417a68300b9bf68f5f45cacab722bc36e64f522b4d2abf0
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,111,1,0.01093799,1614037918,Regular,8072f4546df391e3ee62919b836e6617993f063dbd3f0233fe12d288f6a36175
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,99,1,0.01244557,1614037918,Regular,9f35219122fea115590ad918c1a7af2ad0ea20143e2827904fcd5522df24abca
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,212,1,0.00914404,1614037918,Regular,ceb5c581eaf7cf324723c40d232ad4115a211e8c2599ae6ef0b1d7c6d1fe8033
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,396,1,0.00836113,1614037918,Regular,ab44ab74b11fbd4cd2bb88269b05d0862f49c2c7db4ddcfcb0a628ef3d6de5f7
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,404,1,0.01093794,1614037918,Regular,de6189e3d0944ee5f1ec3af9e2366546c77435c49e09d6875d7ecdb63b2e2b3a
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,290,1,0.0093272,1614037918,Regular,3d55436d9ca9c0dbf1e28919914129692eefe243d6087709c3f47fc3b902c184
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,465,1,0.01138349,1614037918,Regular,1fe9f96419baa1ba2106cfdbf7e7ecd24d92f5af4844f7fec1af43e8a07e60ea
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,131,1,0.01232713,1614037918,Regular,56a47d03b1f239e432e5fa42da162948ed162b2d992ad2db8827c63f576563c2
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,377,1,0.01072036,1614037918,Regular,86f6d6936a4d7fdf8e7cbac7c1c32ca360c574f7967341901dd3ac6fb54873a0
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,337,1,0.01220494,1614037918,Regular,c92358f12e7f7c9347842680becd8652f410200471eed6103f0c9d03bd92e11d
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,401,1,0.01030386,1614037918,Regular,28f9feae95b60fd6b2ecf470da8945399fe9715ba49fba38b56c27a55541d66b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,207,1,0.00961056,1614037918,Regular,c0cae35c2f33419e0e9179747c4399c47494ce9ae4e57f18ea7a2ea7d24845a4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,404,1,0.00896209,1614037918,Regular,c6de3fb6cfe07c38a31b655dccdc3cdc32d7f90cd098eaaf44b7514526d813d2
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,216,1,0.00970459,1614037918,Regular,451a9276e0041950edf4c8e4e7886dddcfb0bbb91b43f2158cd04351cf37b58c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,330,1,0.00836066,1614037918,Regular,5cecec8810e61b6252ef7bb8f62b158bc01a3a30c62b6a26b10033847972a4e0
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,286,1,0.00960853,1614037762,Regular,47b8bd246b3612f869f255ff5166af34fb491e339b84e24b885ba220f4e22e15
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,78,1,0.00914341,1614037762,Regular,daaed5d58a2786547c3edb041b9265bc27f32031ba606a6f3c40b81cf93168a7
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,39,1,0.01093796,1614037762,Regular,6b861c2ff81cb352f6b4acec8fbf3791b69260cf0324eb25e2bb00a61aeca399
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,103,1,0.00970592,1614037762,Regular,bb68260f3e3ac8af8eadfe8ad622ff6d618b573581de081be317e8eba2c87886
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,180,1,0.01138096,1614037762,Regular,5c934ee51ee2ee658c7dcedb825768f692b2e45efefde5800de1ca6b487c95c1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,210,1,0.0123255,1614037762,Regular,45f5203fac89761f39cad201ca9f0b4dadf8feccdbc61f6c77218c370e1aac28
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,262,1,0.01184445,1614037762,Regular,e395d724eda1e082349cd7e4f41b49a6d9739b20d5f18b5a52521f3799de864b
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,282,1,0.01030303,1614037762,Regular,5e4a79405ef5ff010ccc650a03d286ec5b3d96270487dcd786bc3ad9cfd79633
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,299,1,0.01208257,1614037762,Regular,8fb8397e06533b8450a5498b52090ded2d65894894133e1841778075d67b38dd
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,476,1,0.00979824,1614037762,Regular,e7e5f2f5fc13b2c9c3298842c6a5359e937710da66382f70e48d15b00bc74fff
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,388,1,0.0112695,1614037762,Regular,423a95ba8484724139a686d3f0f49c8eeb35b51022da788b75f62c20efc95e17
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,247,1,0.01115447,1614037762,Regular,1151f08f583af7b4180981db5b4205bf21d60f7f78cae304d37d7d955a9f7c06
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,177,1,0.01244888,1614037762,Regular,751c075eff3f59fcbc03e28486aafd0c4474c60dffb832976598f6c7d1a776a4
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,32,1,0.00896384,1614037762,Regular,4b62bea386a293e0f4826b205231963529a9387e92002d933457ea99898213ea
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,174,1,0.01155992,1614037762,Regular,7d73fb7ab170069a27bf5b457270a08ef43ab2096e115228ea27816f39893ea4
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,340,1,0.01138219,1614037762,Regular,50814e9053a7bcce11d602cc05eaa599a0f6a89b1940937af256c08f7b1cde9f
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,367,1,0.01093923,1614037762,Regular,d596d74684c6e50b425325e3cb349abf68d659f033e98a50184ccd048f22e42c
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,423,1,0.01172858,1614037762,Regular,7c89cc85d014b0ddd7c8e02f5586685ceacdc74acc77cb945e0eb3b442c6555a
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,381,1,0.00803437,1614037762,Regular,4a03bbfced6d45c79ff77493c664de3021eb238c2f6bfd398d6777a813341233
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,367,1,0.01093902,1614037762,Regular,e410e1756d71b22a65521d254f7517c0e66c8492efc3941d283ad295a8a71cd3
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,326,1,0.00896384,1614037762,Regular,d71b493386c4e09646522b5b28a40878476e0746525ac27705502b219dd52434
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,314,1,0.00914467,1614037762,Regular,50853ad6e7d072250ca40fa5207784908f831321f32867cfe568acc605910a66
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,142,1,0.00905401,1614037762,Regular,857ab7a54ef0e55710bea0d90ce1e0b0b2f275cd4929323cb884b6a0b379ca28
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,135,1,0.01115783,1614037762,Regular,d7cc845fa7a8c3ae915d241718d93b2e2841cf52d3cb18fb927e3ead4ce46417
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,19,1,0.00942046,1614037762,Regular,563bc2cbfaed0c68fe3d4f080b707b4607ca6138b95871f4a0d4d549af944a3d
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,480,1,0.01051106,1614037392,Regular,37ffe7a27974a12315077f86701bb048a87279779612b16ec98e1d9c5fefe1ad
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,170,1,0.00803476,1614037392,Regular,e6e8aae4a0e5e3e4cbce82ec50d3124f2ac91b86bfd0ba1bf7a95a9775df69e8
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,229,1,0.00914467,1614037392,Regular,ac4df4d53f871eb1cc6f5bc610b29e25a5f9ca9915fcb6f0d67af76801815c4b
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,273,1,0.00803476,1614037392,Regular,295778f38aab38726f5b7daeb9ee044e87ad10e7a345950146eead78941db8fd
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,456,1,0.01104735,1614037392,Regular,7d43b85ded17fc52bc00e45937f04adef637fe6a7a3f006fb037d64015bb21e8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,276,1,0.01071944,1614037392,Regular,4cddf916f19fccfaa6a2915712149ae23e5bb12bfb157d03d13724c5e8cc3880
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,278,1,0.01000077,1614037392,Regular,e7c313028fce58b91250f9a50236d4218f287a49db61a45df94fd89d524952db
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,328,1,0.0119615,1614037392,Regular,8725fe0f03abd375f0942e689632eaf1ef4543894e0e62c79a6e831c008607f4
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,97,1,0.01172859,1614037392,Regular,56eda76cd9a95a74173cb9e3309b383e5de92b27293b5d33cf748c12e9b2ee4c
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,226,1,0.01220361,1614037392,Regular,b8fe233dfa14c55a9efff2b2bd5d71ec6ba874db831084fdca3e033cff83799e
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,456,1,0.01020182,1614037392,Regular,a33ab9532b0a34c2c274877d4f57d2b25884dd317e33c2ea4fe05f50cf277549
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,326,1,0.0090523,1614037392,Regular,bce01ad0cbc82c97ac17614cd5aa18558aec59a900606e46920b89cdd6ebb32e
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,42,1,0.01082958,1614037392,Regular,6a50fdd6a280e9d4439b58fdad3856bbca66d3c494062b9ca605b90a0acde84f
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,157,1,0.01082962,1614037392,Regular,3d54f5947856c27ce8a8d32c8c9e67b1e6633873496400701d2d41cfdceb7194
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,339,1,0.01104845,1614037392,Regular,079a6e12b1160b3fc86502dbbfbe8a9e61170101694e30de44aaab37360349c4
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,364,1,0.00836113,1614037392,Regular,9e974a1bdc3b8a8703e9fbaf02537e189a5e5eecafcc523a59276053782d5ed8
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,385,1,0.00914467,1614037392,Regular,5c6aa8df90246658df2d6b725e3dc91a08194e020bb36b8ef886a13d1775a779
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,55,1,0.01127068,1614037392,Regular,a5b8d52b9ce7c82d8edce65adca03f0020263447e089b6eea11e19fa451bd55c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,168,1,0.00836066,1614037392,Regular,35b12bf58ba8304dea5afcd8b71c9134cce5ec932a6be78d6dbac7ad1012cd55
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,390,1,0.01208266,1614037053,Regular,deaeeb36ca9a7e37ba5199e4bfc24bf933471a5ef16d43a781c41554b35fe953
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,37,1,0.00914467,1614037053,Regular,5a58d6dd18e77bc9d4f9ce6d33236da667073936c481ad774d57d42912ca6054
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,284,1,0.01232394,1614037053,Regular,c9d721ec90b4ba059a6ca7a83b5ec7e6a56f0274dfbfff106d429a15e9d5be79
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,15,1,0.00914341,1614037053,Regular,93eb34b2da0af2d305f584c07e19d5b52479381bb3c08364987f73223229f4de
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,292,1,0.01232712,1614037053,Regular,52f1b85281ded40675fab889ca65d809cdd923c170bf7d57b2a6a9bca094555e
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,415,1,0.01040787,1614037053,Regular,5e6fab8501a9900814315fa5dc597c90484156903c51aa6d663fc88eb09a35c5
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,168,1,0.00795481,1614037053,Regular,4136359c1acbbf1241ab6af896f3912c15f2d3ae869957c3eb3fe7af1123b374
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,109,1,0.00914227,1614037053,Regular,03448be9a8fc18dea4e9fd70082591749a71ca56fb84c78a9f981411a77ef722
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,350,1,0.01184307,1614037053,Regular,be89ed71c15501c18041b360cbe61c6e0e37ebf023e3afefc3af43834067910f
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,369,1,0.01269381,1614037053,Regular,66fc88b41414d74115d0e26cccc5f6e09c05440cd7d39137578011ad1bc8b4f8
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,27,1,0.0106143,1614037053,Regular,c713380e1b0be753c3b200c874397aab49414fe0ecdc08bd07ed04a87dd4b549
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,102,1,0.01196302,1614037053,Regular,ca24263dbb660a64161c963b909681551142cbe9bac729dddfeb9a4c0b557f05
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,107,1,0.01020183,1614037053,Regular,a28426f93907387049339b9116f2f3426f4424ee3c599d6beab8cd5f0abb6eb0
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,286,1,0.01244551,1614037053,Regular,187e0051c919d5df5be412af8af804415ecffe3fff437e4beda48bd8193fb23b
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,365,1,0.01083072,1614037053,Regular,48b80fef7bd82ccfb3e3d5d03f5e732841231d271a0ec541fe3acec6d879cad0
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,443,1,0.01208254,1614037053,Regular,9078b1f58e9f1fdb1d067a786d0a763ea25bd53b5c71587eae5df0a085f2cff6
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,349,1,0.01196297,1614037053,Regular,1cc57296acd6f126da97f039403dfa57dd7f8d2b18b4d613302495f53c0b7b60
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,332,1,0.01072043,1614037053,Regular,988e018ac6954b196c54b4a9c6fc9370eb64d8531946690974ae169a7840b2e5
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,242,1,0.00951468,1614037053,Regular,1bf26f7c9ebcafea9621a8daa88c6cfce3be10e642cca143ab8f290b1eb459b0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,40,1,0.01009851,1614037053,Regular,f1c421ae5a7f7d73e0e9c278ec8647825fcec0c80486f4642b5f839dd721fea0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,372,1,0.0099978,1614037053,Regular,3f05dc175ed068846233256cc5a8e300a902868725c73ab66406cc61f355319f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,426,1,0.01051197,1613971757,Regular,99a1bdb1f9358ad0ce0ad35dca63a549390dac32a999ad054d5aa159843c8c8f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,305,1,0.01104735,1613971757,Regular,c7701f31921b6701f89ea48bf338c24488b7b74dc2d86dbf54c5795df6751221
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,263,1,0.00932784,1613971757,Regular,5e609e5e66531f9a5e897c51a3c27ed0326495bd529a7978c5b71b82e8f30b3a
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,107,1,0.00914218,1613971757,Regular,e88524a5b838c8f4f72a5c5dc754e1b7752d8781f4b77be429e9074b6a5fcff4
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,211,1,0.01051204,1613971757,Regular,0c1009fd55935e3fbabb00cadd5e0516ba25242a8f39d6629988d400af297172
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,24,1,0.01030222,1613971757,Regular,50afd62db93c0c2960bd94c8ee9dfefe724f6533cec42094a357fe6856a4d707
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,146,1,0.00914341,1613971757,Regular,04b72351769fb6c365bcb509b7131db5fa5d782c745f629d4d9e1b5a31ca10fa
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,95,1,0.00970889,1613971757,Regular,5eca50f6d1f57999685eda41f914b7f7ed6fdf92b54e5df5cd723be835503f4d
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,262,1,0.00803476,1613971757,Regular,0d9c04b14ea11904f298f18b0b176f347284464de8f291240a5eca8838bb4de6
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,330,1,0.00905233,1613971757,Regular,12f85828be32d5ff9a4e21f576638e96712fc8a9c3a215da0649bac3821cc6cd
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,382,1,0.01029977,1613971757,Regular,8fdb34c21d28a14a9f6a2fd834ac99445120356f82ea4f80628934f679939d36
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,390,1,0.01040694,1613971757,Regular,4cac4002b56c4237e3ae0d75ef634fba7f744bdf8c5da4d8996ef3b84dc3b48e
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,427,1,0.01220361,1613971757,Regular,c895aa50d1d7ac63af4eceec12c9021c56e3f3812ebf0b4f4c0f5fb6de690579
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,111,1,0.01149477,1613968312,Regular,205578987e5f6be17cebb25eeee2e753932e944fa5145092cf3f192b0b3d2197
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,178,1,0.01093906,1613968312,Regular,3cbd7f8412e51c0d00d6c4facbe9924e12da17ee21b1b25288b6a11401af0e80
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,114,1,0.01010002,1613968312,Regular,87afb73486247816f7f61062cc1045aaa21699110fb919ebc6ff56201b77a0a1
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,41,1,0.01040694,1613968312,Regular,c3446880d71aaac18717323ebde156dab9006832a81db4ecf56fcd567b8890d4
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,62,1,0.0107234,1613968312,Regular,8da2aba5b0799e380c243e39a0c7a49654ea55279751ea36b79c32f1c0515740
