tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec,-1,14,1,0.04463871,1552621109,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,146,1,0.04463871,1552620657,Regular,06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,19,1,0.00906743,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,183,1,0.00906743,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,36,1,0.03206485,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,8,1,0.03202538,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,81,1,0.03202538,1548900261,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,117,1,0.03206485,1548814814,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,19,1,0.03043686,1548745118,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,22,1,0.03043686,1548727818,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,35,1,0.03051964,1548651225,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,181,1,0.03051964,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611,-1,22,1,0.02670335,1548564117,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,227,1,0.02670335,1548562445,Regular,5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,48,1,0.02934031,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,139,1,0.02934031,1548472803,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,15,1,0.03001817,1548392258,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,181,1,0.03001817,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d,-1,9,1,0.03006122,1548298043,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,131,1,0.03006122,1548295261,Regular,d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,30,1,0.02999287,1548232810,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,197,1,0.02999287,1548230360,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,70,1,0.02967941,1548172296,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,167,1,0.02967941,1548124946,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,5,1,0.03109072,1548055178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,96,1,0.03109072,1548039672,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,7,1,0.03502932,1547956777,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,13,1,0.03502932,1547952209,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,2,1,0.03357575,1547885613,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,13,1,0.03357575,1547868409,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,30,1,0.0354913,1547818374,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,191,1,0.0354913,1547790698,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,73,1,0.03548024,1547725776,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,21,1,0.03544897,1547725776,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,139,1,0.03544897,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,39,1,0.03548024,1547605552,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,23,1,0.0370387,1547548231,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,245,1,0.0370387,1547532969,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,20,1,0.04149116,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,227,1,0.04149116,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8,-1,8,1,0.03877266,1547432484,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,11,1,0.04257596,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,154,1,0.04257596,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,58,1,0.03877266,1547258375,Regular,01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,12,1,0.03142078,1547184736,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,141,1,0.03142078,1547174693,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,35,1,0.03549575,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,143,1,0.03549575,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,69,1,0.03870128,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,93,1,0.03870128,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,141,1,0.02463076,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,245,1,0.02463076,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781,-1,13,1,0.03747795,1546781890,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,12,1,0.03747795,1546740960,Regular,da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,17,1,0.04456892,1546735124,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,108,1,0.04456892,1546658713,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,7,1,0.04480057,1546572308,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,63,1,0.04480057,1546566623,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,13,1,0.04030962,1546495641,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,120,1,0.04030962,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,25,1,0.05954344,1546455773,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,57,1,0.04239536,1546404337,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,188,1,0.04239536,1546396372,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,1,1,0.05097248,1546311592,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,19,1,0.05097248,1546308014,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,251,1,0.05954344,1546222093,Regular,3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,48,1,0.05089943,1546142866,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,41,1,0.05089943,1546138086,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d,-1,15,1,0.05131586,1546056195,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,268,1,0.05131586,1546049982,Regular,da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d
ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751,-1,5,1,0.05438035,1545977524,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,23,1,0.05438035,1545962678,Regular,ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,13,1,0.05591271,1545911120,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,89,1,0.05591271,1545897903,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a,-1,9,1,0.0510144,1545833993,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,136,1,0.0510144,1545808662,Regular,6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a
49038f42ac5e56032fc049f4e1b549677aba9f7b0fcc9ed5e83242ac376f14fb,-1,3,1,0.05169653,1545721900,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,56,1,0.05169653,1545717617,Regular,49038f42ac5e56032fc049f4e1b549677aba9f7b0fcc9ed5e83242ac376f14fb
797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee,-1,8,1,0.05544322,1545621676,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,101,1,0.05544322,1545618283,Regular,797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,34,1,0.04971265,1545616845,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,25,1,0.05437328,1545552847,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,155,1,0.05437328,1545531588,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,64,1,0.04971265,1545448235,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43,-1,15,1,0.04861447,1545368243,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,155,1,0.04861447,1545359750,Regular,a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43
58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38,-1,2,1,0.05141522,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,27,1,0.05141522,1545271271,Regular,58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,8,1,0.05690319,1545187175,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,64,1,0.05690319,1545185381,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,10,1,0.05837172,1545121421,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,127,1,0.05837172,1545109081,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,86,1,0.05115601,1545060092,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143,-1,5,1,0.05551015,1545027854,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,119,1,0.05551015,1545012708,Regular,a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,9,1,0.05525158,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,119,1,0.05525158,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,3,1,0.05517581,1544841438,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,42,1,0.05517581,1544839772,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf,-1,15,1,0.05190401,1544754879,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,109,1,0.05190401,1544754495,Regular,4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,46,1,0.05115601,1544679064,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,0,1,0.2463257,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,0,1,0.2463257,1544582138,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,4,1,1.07897813,1544515217,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,72,1,1.07897813,1544508917,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,24,1,0.9438587,1544421598,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,76,1,0.99035361,1544414330,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,26,1,0.99035361,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,41,1,0.45796518,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,36,1,1.00581354,1544327949,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,227,1,1.00581354,1544323386,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
