tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,57,1,0.09517972,1512044911,Regular,6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a
6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a,1,23,1,0.09517972,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb,-1,55,1,0.09527933,1511955320,Regular,58c8b48c3f5e25a7717c6c9dba81a8503d7cd824d2b82edfff2de78647057bbb
58c8b48c3f5e25a7717c6c9dba81a8503d7cd824d2b82edfff2de78647057bbb,1,26,1,0.09527933,1511725700,Regular,d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,38,1,0.09613486,1511432913,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,88,1,0.09613486,1511431875,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,87,1,0.09533914,1511163598,Regular,c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4
c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4,1,53,1,0.09533914,1511148728,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,30,1,0.09501455,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,9,1,0.09501455,1510843982,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100,-1,8,1,0.09504241,1510585575,Regular,a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b
a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b,1,4,1,0.09504241,1510584941,Regular,db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100
4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9,1,46,1,0.09537397,1510294651,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,50,1,0.09608329,1509988023,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,97,1,0.09608329,1509982043,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786,-1,4,1,0.09522098,1509695414,Regular,f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720
f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720,1,13,1,0.09522098,1509690983,Regular,8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,50,1,0.09512329,1509447449,Regular,0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a
0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a,1,13,1,0.09512329,1509441598,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,60,1,0.09523749,1509154462,Regular,26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3
26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3,1,10,1,0.09523749,1509131638,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
6ff9b2bebc7017fdc279b953c615b64206c7730eef62ed5b44241095595abbaf,-1,0,1,0.09512629,1508850634,Regular,50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810
50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810,1,2,1,0.09512629,1508847856,Regular,6ff9b2bebc7017fdc279b953c615b64206c7730eef62ed5b44241095595abbaf
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,26,1,0.09504141,1508547772,Regular,4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87
4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87,1,13,1,0.09504141,1508543488,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,20,1,0.09507122,1508235954,Regular,4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85
4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85,1,19,1,0.09507122,1508235460,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,33,1,0.09525124,1507967571,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,39,1,0.09525124,1507960488,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,24,1,0.09512344,1507686220,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,16,1,0.09512344,1507680397,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,14,1,0.09523992,1507422200,Regular,9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d
9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d,1,24,1,0.09523992,1507410531,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,32,1,0.09515585,1507187179,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,9,1,0.09547942,1507059004,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,19,1,0.09547942,1507057059,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,144,1,0.09508195,1506911223,Regular,578fdf5f1eeeaae92f994063c7dd8bbdc0fc62b053846fd4500eea806f51be9a
578fdf5f1eeeaae92f994063c7dd8bbdc0fc62b053846fd4500eea806f51be9a,1,9,1,0.09508195,1506820066,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,5,1,0.09544133,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,10,1,0.09544133,1506586323,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,22,1,0.09517459,1506328752,Regular,e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f
e3b4f66c988978d875e5ae04e75195fcc6d93be656a3a92513bb1014b561380f,1,10,1,0.09517459,1506319551,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,32,1,0.09515585,1506071936,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99,-1,13,1,0.09536876,1505842017,Regular,4b5f0d6b2b05eef9e15eee59880a6e588ae34234b594a7b3cb759e846e70f731
4b5f0d6b2b05eef9e15eee59880a6e588ae34234b594a7b3cb759e846e70f731,1,7,1,0.09536876,1505811368,Regular,86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99
ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa,-1,29,1,0.09524189,1505605282,Regular,3ad50b635ebed1e6ee3841c916938ab610291796144c0d3a2d386551e60b0860
3ad50b635ebed1e6ee3841c916938ab610291796144c0d3a2d386551e60b0860,1,0,1,0.09524189,1505536181,Regular,ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,266,1,0.09503892,1505488083,Regular,ff6382d4eead6db373bc60b62f205b6e3c3e362c54f177ea345e72a4773b02c1
ff6382d4eead6db373bc60b62f205b6e3c3e362c54f177ea345e72a4773b02c1,1,16,1,0.09503892,1505294059,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,48,1,0.09558555,1505119200,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,20,1,0.09558555,1505062096,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,33,1,0.0950894,1504808222,Regular,b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d
b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d,1,9,1,0.0950894,1504797479,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,106,1,0.09527339,1504559243,Regular,77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8
77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8,1,1,1,0.09527339,1504550167,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be,-1,20,1,0.09533794,1504307037,Regular,65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa
65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa,1,6,1,0.09533794,1504304823,Regular,d5ddd56cc65e5f83369bd81241dc3f53cf52658f1be28172d31b815bb67ce1be
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,5,1,0.09524495,1504082429,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,18,1,0.09524495,1504080543,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,191,1,0.09514546,1504030498,Regular,eb2d9529e7637e6c1e9cef08064649d0c85cd3365a911db8cd5b2d0225e126d0
70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8,-1,6,1,0.09533629,1503876258,Regular,e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c
e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c,1,9,1,0.09533629,1503873303,Regular,70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8
eb2d9529e7637e6c1e9cef08064649d0c85cd3365a911db8cd5b2d0225e126d0,1,14,1,0.09514546,1503673211,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be,-1,36,1,0.095202,1503496015,Regular,0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a
0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a,1,20,1,0.095202,1503493921,Regular,a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,213,1,0.09518643,1503326383,Regular,238d53be5ae75f0a107a084b511ad9cce88d5f7c5c06c16b4dfde0fd681bc7ac
238d53be5ae75f0a107a084b511ad9cce88d5f7c5c06c16b4dfde0fd681bc7ac,1,2,1,0.09518643,1503300822,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9,1,17,1,0.09526471,1503119183,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
5d839405456dfd145ee98502460f491a6f23b2c7934670066b6772d183cd543a,-1,1,1,0.09522297,1502935023,Regular,cf9861887aa6beffe5e3430cad632b1bd557bf2776d0755823a2457b0391d10a
cf9861887aa6beffe5e3430cad632b1bd557bf2776d0755823a2457b0391d10a,1,1,1,0.09522297,1502934378,Regular,5d839405456dfd145ee98502460f491a6f23b2c7934670066b6772d183cd543a
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,368,1,0.09504995,1502763596,Regular,aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2
b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1,-1,1,1,0.09528094,1502733907,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,15,1,0.09528094,1502732492,Regular,b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,7,1,0.09522995,1502561423,Regular,fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351
fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351,1,7,1,0.09522995,1502560974,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6,1,12,1,0.09536464,1502369338,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
7e6cc7f57ac7646b02f458ea7295ec6f68c301aaaa03a6d2a803f7797143b0b8,-1,3,1,0.09530438,1502196833,Regular,9f5d4f9f6de91a9d2289eed443cfa7c69efcdd1859819db37170e3b2a7d0133d
9f5d4f9f6de91a9d2289eed443cfa7c69efcdd1859819db37170e3b2a7d0133d,1,1,1,0.09530438,1502195347,Regular,7e6cc7f57ac7646b02f458ea7295ec6f68c301aaaa03a6d2a803f7797143b0b8
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,46,1,0.09504851,1502027293,Regular,77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d
77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d,1,17,1,0.09504851,1502012724,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0,1,4,1,0.09507133,1501850740,Regular,c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013
aec08b7da260baa2a7b0c9d09d5a29a6ed6ec6877177159f3a48ca8a6917a2d2,1,5,1,0.09504995,1501686011,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,10,1,0.09515928,1501530843,Regular,d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53
d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53,1,22,1,0.09515928,1501530462,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
7660ce8bbd57a0ec0689cb39bdf1d85ac07be41156f78652192589340ffa9548,-1,6,1,0.09515383,1501370861,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
