tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,136,1,0.10001084,1531497101,Regular,ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,596,1,0.10163574,1531497101,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,205,1,0.10004167,1531497101,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,169,1,0.0983196,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,30,1,0.10165848,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,7,1,0.09985402,1531473042,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89,1,2,1,0.10001084,1531410747,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de,-1,0,1,0.1002081,1531360346,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,4,1,0.1002081,1531353249,Regular,e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,30,1,0.09909135,1531353038,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,1,1,0.09980365,1531297000,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,3,1,0.09980365,1531295146,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468,-1,1,1,0.09905837,1531253993,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,16,1,0.09905837,1531253227,Regular,1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468
24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf,1,20,1,0.09909135,1531203870,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,2,1,0.09915281,1531162922,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,30,1,0.09935263,1531149655,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,20,1,0.09935263,1531144126,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc,1,12,1,0.09876942,1531090434,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,35,1,0.10163574,1531025215,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,1,1,0.09926632,1530978328,Regular,67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32
67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32,1,11,1,0.09926632,1530977842,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1,1,18,1,0.10004167,1530932972,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,8,1,0.10165848,1530878713,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
7c4d9253b007da375a74e153a7e293e3e31570b6c7c4fd9edaf4258a3e1c1f42,-1,1,1,0.10015102,1530826022,Regular,1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703
1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703,1,12,1,0.10015102,1530824648,Regular,7c4d9253b007da375a74e153a7e293e3e31570b6c7c4fd9edaf4258a3e1c1f42
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,0,1,0.09915281,1530761192,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,1,1,0.0983196,1530709835,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,14,1,0.10001167,1530674809,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,4,1,0.10001167,1530669351,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
698a7f723089ca79d4d7b7f35b8e07ede3201784ec9412a5e11cc5d4cedf46c3,-1,2,1,0.0997169,1530651741,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,11,1,0.0997169,1530640350,Regular,698a7f723089ca79d4d7b7f35b8e07ede3201784ec9412a5e11cc5d4cedf46c3
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,4,1,0.09837304,1530588244,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d,1,1,1,0.09837304,1530587254,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,4,1,0.10044391,1530542522,Regular,a5ab1d370fe03a1169cf7a55f7445f396abb19de96956b017acd1baaeae5c841
a5ab1d370fe03a1169cf7a55f7445f396abb19de96956b017acd1baaeae5c841,1,5,1,0.10044391,1530526597,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d,-1,14,1,0.10131441,1530484434,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,21,1,0.10131441,1530478894,Regular,f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,102,1,0.0985261,1530444823,Regular,3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3
3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3,1,8,1,0.0985261,1530383015,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,60,1,0.10156675,1530363497,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,21,1,0.09869261,1530308206,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,12,1,0.09869261,1530307123,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c,-1,3,1,0.09825142,1530258516,Regular,666285aa3473a58bcd1f18b13984de4412eb1ed9914fbce0715c6276b078d744
666285aa3473a58bcd1f18b13984de4412eb1ed9914fbce0715c6276b078d744,1,4,1,0.09825142,1530257214,Regular,8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,41,1,0.10156675,1530212797,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,7,1,0.09965353,1530186729,Regular,88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65
88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65,1,15,1,0.09965353,1530175872,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,3,1,0.09860895,1530131541,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,13,1,0.09860895,1530123042,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031,-1,8,1,0.09876341,1530075117,Regular,1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d
1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d,1,12,1,0.09876341,1530074048,Regular,8ccc93e20fad4be61d0a2a4fb3232be86929b0b9c22dea3ae4752abb09056031
4d0e64dce784cd4f9ec4d793f808698127270d93a6965c297ca3f133943fa33c,-1,2,1,0.10051655,1530027790,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,33,1,0.10051655,1530027118,Regular,4d0e64dce784cd4f9ec4d793f808698127270d93a6965c297ca3f133943fa33c
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,10,1,0.09852574,1530014419,Regular,d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac
d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac,1,12,1,0.09852574,1529990717,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,7,1,0.09936557,1529941689,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8,1,11,1,0.09936557,1529938650,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,16,1,0.09943024,1529933360,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,1,1,0.09943024,1529904350,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e,-1,7,1,0.10085446,1529868115,Regular,3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b
3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b,1,14,1,0.10085446,1529865015,Regular,698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,107,1,0.10056829,1529819047,Regular,a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea
d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81,-1,6,1,0.09803301,1529816617,Regular,5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988
5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988,1,15,1,0.09803301,1529815853,Regular,d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81
a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea,1,3,1,0.10056829,1529767356,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
3ea544e385b93d43db51ba2109dcd46b3807d64932881b53658d6f43df381c48,-1,4,1,0.10060977,1529715933,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,19,1,0.10060977,1529712188,Regular,3ea544e385b93d43db51ba2109dcd46b3807d64932881b53658d6f43df381c48
1ac038044751a984012a4092689d456c64d72c7e24393e801668c2141cf827ab,-1,0,1,0.1001596,1529674239,Regular,617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379
617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379,1,4,1,0.1001596,1529673937,Regular,1ac038044751a984012a4092689d456c64d72c7e24393e801668c2141cf827ab
c3a3b48c18439b7e53ce0067d6f7f50900ed19c39f0bad316f1b5c13be6c47ab,-1,4,1,0.10084796,1529633429,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,20,1,0.10084796,1529632810,Regular,c3a3b48c18439b7e53ce0067d6f7f50900ed19c39f0bad316f1b5c13be6c47ab
96c42e366f0692f4d348ff68cdca7550f6919221ce231f5591955e25d0e7ec1a,-1,0,1,0.09963747,1529581539,Regular,83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,4,1,0.09963747,1529581068,Regular,96c42e366f0692f4d348ff68cdca7550f6919221ce231f5591955e25d0e7ec1a
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,19,1,0.09984432,1529551823,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
8c9722462bb51566f3b627edbcbfe62ea8360c7c14041ad83350ebc5c90f5cb9,-1,1,1,0.10024674,1529543384,Regular,f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9
f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9,1,8,1,0.10024674,1529536803,Regular,8c9722462bb51566f3b627edbcbfe62ea8360c7c14041ad83350ebc5c90f5cb9
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,2,1,0.09984432,1529492920,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,8,1,0.10023703,1529461817,Regular,4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118
4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118,1,9,1,0.10023703,1529461364,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b,-1,11,1,0.09800778,1529428759,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9,1,5,1,0.09800778,1529425764,Regular,f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,13,1,0.10059238,1529396395,Regular,09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c
09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c,1,16,1,0.10059238,1529391736,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de,-1,3,1,0.09909792,1529372979,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,21,1,0.09909792,1529360348,Regular,a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,34,1,0.09854742,1529341266,Regular,b3e083b40c734fd07f3ca1ea93941701710248b30eaeb22ca21b88007e506ae2
b3e083b40c734fd07f3ca1ea93941701710248b30eaeb22ca21b88007e506ae2,1,11,1,0.09854742,1529332173,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
c102b1ef89f5a6be8e772a908105be75bb910fe69ca4930f5e006c657d42b112,-1,0,1,0.10053923,1529281103,Regular,dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a
dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a,1,12,1,0.10053923,1529279492,Regular,c102b1ef89f5a6be8e772a908105be75bb910fe69ca4930f5e006c657d42b112
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,-1,6,1,0.10051893,1529243829,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,10,1,0.10051893,1529243260,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5,-1,18,1,0.09843377,1529216359,Regular,f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2
f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2,1,1,1,0.09843377,1529214255,Regular,d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,47,1,0.09835099,1529184126,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,9,1,0.09835099,1529178236,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,10,1,0.10513327,1529139788,Regular,ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548
0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f,-1,1,1,0.10072021,1529060266,Regular,7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,38,1,0.09892831,1529057435,Regular,4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,75,1,0.09981868,1529029922,Regular,bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,64,1,0.10079685,1529029922,Regular,9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,168,1,0.09955679,1529029922,Regular,6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,20,1,0.09910943,1529029078,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,18,1,0.09884818,1529024924,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,73,1,0.10018799,1529011757,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
