tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,30,1,0.19245353,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,29,1,0.16887015,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,28,1,0.12496347,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,27,1,0.13002247,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,26,1,0.17906165,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,25,1,0.11628838,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,24,1,0.1831372,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,23,1,0.18915874,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,22,1,0.13446192,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,21,1,0.18217221,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,20,1,0.18607803,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,19,1,0.19657827,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,18,1,0.17603806,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,17,1,0.12523204,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,16,1,0.12680877,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,15,1,0.20354678,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,14,1,0.11949798,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,13,1,0.12987667,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,12,1,0.17163095,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,364,1,0.13446192,1537498361,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,668,1,0.17163095,1537325430,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,494,1,0.16887015,1537152609,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,632,1,0.17603806,1536980413,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,184,1,0.1831372,1536807675,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,380,1,0.18214072,1536634412,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,459,1,0.18607803,1536462174,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,346,1,0.18217221,1536288609,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,149,1,0.19245353,1536117400,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,84,1,0.18817276,1535943016,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,140,1,0.17906165,1535770882,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,264,1,0.19657827,1535597636,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,413,1,0.20354678,1535424733,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,5,1,0.18915874,1535251952,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,118,1,0.10442212,1535079015,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,87,1,0.10904882,1534992610,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,445,1,0.10199528,1534906540,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,514,1,0.13002247,1534819813,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,404,1,0.11050183,1534647009,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,6,1,0.12607244,1534560709,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,361,1,0.11949798,1534474478,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,41,1,0.11451465,1534389246,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,414,1,0.12496347,1534309788,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,401,1,0.12987667,1534212947,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,82,1,0.12680877,1534126539,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,293,1,0.11008226,1534040407,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,581,1,0.11929387,1533953711,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,232,1,0.12523204,1533867417,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,485,1,0.12143746,1533780973,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,48,1,0.12713873,1533694525,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,132,1,0.11769171,1533608203,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,5,1,0.11628838,1533521782,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,607,1,0.12095546,1533435680,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,102,1,0.1317599,1533349292,Regular,857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,17,1,0.14168088,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,9,1,0.14274348,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,10,1,0.14104053,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,11,1,0.15948851,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,12,1,0.13620841,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,13,1,0.15332244,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,14,1,0.15628337,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,15,1,0.14974609,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,8,1,0.25386835,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,18,1,0.13197402,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,19,1,0.15354449,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,20,1,0.13510752,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,21,1,0.14543936,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,22,1,0.14690839,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,7,1,0.13160808,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,6,1,0.12698636,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,5,1,0.14056725,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,4,1,0.15475403,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,3,1,0.14895897,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,2,1,0.14169917,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,1,1,0.13864508,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f,-1,0,1,0.1520028,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,289,1,0.13510752,1533262847,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,430,1,0.13864508,1533176211,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,63,1,0.15332244,1533089711,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,462,1,0.14543936,1533003421,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,484,1,0.13197402,1532917163,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,131,1,0.13160808,1532830675,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,139,1,0.14169917,1532745008,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,65,1,0.15628337,1532658107,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,130,1,0.14056725,1532571689,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,459,1,0.12698636,1532484972,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,376,1,0.14895897,1532398754,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,515,1,0.14974609,1532312111,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,540,1,0.13620841,1532225984,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,27,1,0.14104053,1532139393,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,221,1,0.14690839,1532052930,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,424,1,0.14274348,1531966552,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,549,1,0.15475403,1531880548,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,144,1,0.1520028,1531793756,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,46,1,0.14168088,1531707325,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,65,1,0.15354449,1531622459,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,135,1,0.15948851,1531534516,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,261,1,0.25386835,1531448685,Regular,98c31aa6d9ca88775156970884f4878ce2c106b3a4d26e16ce74d39c4c94696f
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,20,1,0.81383065,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,1,1,0.37091211,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,2,1,0.82813225,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,3,1,0.80500414,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,4,1,0.24357347,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,5,1,0.47175489,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,6,1,0.65492505,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,7,1,0.49147323,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,8,1,0.56320106,1528965564,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,9,1,0.11811547,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,10,1,0.81438467,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,11,1,0.47042898,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,12,1,0.20261515,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,13,1,0.84637364,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,14,1,0.29759716,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
