tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,578,1,0.15570589,1539053462,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,671,1,0.14984778,1538967311,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,807,1,0.15916886,1538881217,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,570,1,0.15796346,1538816973,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,432,1,0.15986652,1538741434,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,169,1,0.16948074,1538621595,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,571,1,0.1977362,1538535851,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,15,1,0.19983304,1538448708,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,443,1,0.16616045,1538362491,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,312,1,0.16504316,1538275809,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,744,1,0.18551358,1538189860,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,260,1,0.17708651,1538103406,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,238,1,0.19612185,1538017645,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,334,1,0.20317055,1537930277,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,1,1,0.24753206,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,6,1,0.16982848,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,5,1,0.20760728,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,4,1,0.21633336,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,3,1,0.21842415,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,2,1,0.21373533,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,0,1,0.26150885,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,38,1,0.20369013,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,37,1,0.19641106,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,36,1,0.20868595,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,35,1,0.19663215,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,34,1,0.17065456,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,33,1,0.21581746,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,32,1,0.14677524,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,31,1,0.24406725,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,30,1,0.20130847,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,29,1,0.19571735,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,28,1,0.20558817,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,27,1,0.25717085,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,26,1,0.20034044,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,25,1,0.19525886,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,24,1,0.20345786,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,23,1,0.20564971,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,22,1,0.19113845,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,21,1,0.21326833,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,20,1,0.28413761,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,19,1,0.24910266,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,18,1,0.18849049,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,17,1,0.23188002,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,16,1,0.20915697,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,15,1,0.20518027,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,14,1,0.18642951,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,13,1,0.20388048,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,12,1,0.11647763,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,11,1,0.22302442,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,10,1,0.30307948,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,9,1,0.24639024,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,8,1,0.20436136,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317,-1,7,1,0.20898512,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,249,1,0.20369013,1537844616,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,100,1,0.20760728,1537757601,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,446,1,0.21581746,1537671435,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,292,1,0.20564971,1537584805,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,270,1,0.20915697,1537498361,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,426,1,0.18849049,1537411813,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,31,1,0.18642951,1537325430,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,11,1,0.19641106,1537239024,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,582,1,0.20034044,1537152609,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,161,1,0.19571735,1537066458,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,369,1,0.19113845,1536980413,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,240,1,0.20518027,1536894173,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,168,1,0.19525886,1536807675,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,158,1,0.20868595,1536728363,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,77,1,0.20345786,1536634412,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,389,1,0.19663215,1536548525,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,444,1,0.20898512,1536462174,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,321,1,0.20558817,1536375020,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,514,1,0.20388048,1536288609,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,750,1,0.20130847,1536203234,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,109,1,0.21373533,1536117400,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,347,1,0.21326833,1536029434,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,471,1,0.20436136,1535943016,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,554,1,0.24753206,1534647009,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,285,1,0.17065456,1534560709,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,370,1,0.14677524,1534474478,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,159,1,0.21842415,1534389246,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,335,1,0.23188002,1534309788,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,334,1,0.24406725,1534212947,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,78,1,0.25717085,1534126539,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,431,1,0.22302442,1534040407,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,233,1,0.26150885,1533954304,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,569,1,0.28413761,1533867417,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,36,1,0.16982848,1533780973,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,386,1,0.24639024,1533694525,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,149,1,0.24910266,1533608203,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,26,1,0.11647763,1533521782,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,281,1,0.21633336,1533435680,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,541,1,0.30307948,1533349292,Regular,dc4441eca32d74bf585db9eac6ed76bbdb8633bb6d1af3bb9eb86205f35f2317
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,11,1,0.28547793,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,10,1,0.48393938,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,9,1,0.38203053,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,8,1,0.3666092,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,7,1,0.33950324,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,6,1,0.36558954,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,5,1,0.54493403,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,4,1,0.4600432,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,3,1,0.34229389,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,2,1,0.46654917,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,1,1,0.32921268,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,0,1,0.37507027,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,28,1,0.31796502,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
