tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,10,1,0.09955403,1534432497,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58,-1,0,1,0.09885026,1534347079,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,17,1,0.09885026,1534344315,Regular,1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,0,1,0.0988061,1534282771,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,22,1,0.0988061,1534278449,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
853356593d8507d9c9a7b5a05db2ddf7913838f9deaa32183cc7d1688a0d8ad8,-1,0,1,0.09888183,1534189328,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,2,1,0.09888183,1534188150,Regular,853356593d8507d9c9a7b5a05db2ddf7913838f9deaa32183cc7d1688a0d8ad8
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,3,1,0.10031439,1534117337,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,20,1,0.10031439,1534113347,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,5,1,0.10029949,1534055143,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,11,1,0.10029949,1534031125,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5,-1,1,1,0.09952358,1533950242,Regular,1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2
1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2,1,17,1,0.09952358,1533946747,Regular,bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,18,1,0.09906541,1533887930,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,1,1,0.09906541,1533878190,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,2,1,0.10011808,1533807383,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,15,1,0.10011808,1533801692,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
aed6ffd10ba3bd0e9ee5537b330d2857d88a6b79dc92fa3f23bc0cc69a584cd9,-1,0,1,0.09996777,1533711547,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50,1,11,1,0.09996777,1533706654,Regular,aed6ffd10ba3bd0e9ee5537b330d2857d88a6b79dc92fa3f23bc0cc69a584cd9
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,3,1,0.10042999,1533635649,Regular,351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883
351618c18f4192ee4dc61608153b229d43be5e9d07e1fd222e7b3b395c387883,1,3,1,0.10042999,1533633020,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,5,1,0.09890348,1533550993,Regular,a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,2,1,0.09890348,1533539567,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,3,1,0.1001652,1533471947,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,12,1,0.1001652,1533462265,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,1,1,0.09968502,1533364097,Regular,328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044
328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044,1,1,1,0.09968502,1533360157,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d,-1,0,1,0.09861038,1533306266,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,2,1,0.09861038,1533305299,Regular,74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d
4cdcd8d970e4108ad819c2fe9f0a4443c34085cd0857f28b52e8656d007cd469,-1,0,1,0.09959543,1533234828,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,3,1,0.09959543,1533231397,Regular,4cdcd8d970e4108ad819c2fe9f0a4443c34085cd0857f28b52e8656d007cd469
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,4,1,0.10025224,1533154658,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,3,1,0.10025224,1533154099,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe,-1,4,1,0.09890598,1533085489,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,2,1,0.09890598,1533083750,Regular,890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,11,1,0.09874272,1532997896,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,11,1,0.09874272,1532988260,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,10,1,0.09851132,1532919132,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,11,1,0.09851132,1532917516,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,7,1,0.10047918,1532855519,Regular,d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014
d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014,1,0,1,0.10047918,1532848083,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,4,1,0.09826855,1532804935,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,9,1,0.09826855,1532790708,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,5,1,0.10049186,1532713538,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e,1,2,1,0.10049186,1532703399,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,11,1,0.09876729,1532631697,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,6,1,0.09876729,1532625014,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1,-1,5,1,0.10233038,1532543990,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,30,1,0.10233038,1532537874,Regular,b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,8,1,0.09940358,1532481213,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,21,1,0.09940358,1532479183,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,4,1,0.10132225,1532415387,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,1,1,0.10132225,1532412498,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,2,1,0.09997424,1532340961,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,14,1,0.09997424,1532339143,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629,-1,1,1,0.09963595,1532276194,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,4,1,0.09963595,1532269195,Regular,c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629
2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef,-1,2,1,0.09914439,1532186471,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,8,1,0.09914439,1532183738,Regular,2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,3,1,0.0983413,1532129694,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,0,1,0.0983413,1532126073,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,7,1,0.09811157,1532064538,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,14,1,0.09811157,1532058118,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,5,1,0.09915389,1532026106,Regular,b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a
b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a,1,11,1,0.09915389,1532019510,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
4885191af350bb87047b10336a7dbf64c554491f385e5995405eaceae9e01b20,-1,1,1,0.09827536,1531930019,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,21,1,0.09827536,1531924089,Regular,4885191af350bb87047b10336a7dbf64c554491f385e5995405eaceae9e01b20
1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408,-1,1,1,0.10002656,1531842247,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,7,1,0.10002656,1531840379,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc,-1,3,1,0.09952016,1531786196,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,5,1,0.09952016,1531781764,Regular,9bb30bc5cce6f54e53499475cc51f8946831f11288614932cae63abd47c7d5bc
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,10,1,0.09835221,1531726132,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,9,1,0.09835221,1531724674,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,9,1,0.10050565,1531675494,Regular,bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f
bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f,1,16,1,0.10050565,1531664026,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,13,1,0.1005869,1531597016,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,11,1,0.1005869,1531584730,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,16,1,0.09966523,1531536024,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,0,1,0.09966523,1531521195,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,14,1,0.09898173,1531456435,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,9,1,0.09898173,1531453188,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,7,1,0.10034805,1531396331,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59,1,2,1,0.10034805,1531391021,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,12,1,0.10101177,1531340558,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,15,1,0.10101177,1531335936,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,8,1,0.0991436,1531287248,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,19,1,0.0991436,1531279857,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50,-1,3,1,0.10024887,1531221813,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,19,1,0.10024887,1531218874,Regular,4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50
6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957,-1,2,1,0.10046131,1531153210,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,7,1,0.10046131,1531152334,Regular,6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,2,1,0.09829378,1531095876,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,20,1,0.09829378,1531093792,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,11,1,0.09898318,1531022317,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,14,1,0.09898318,1531020148,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
