tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,21,1,0.19875222,1541143850,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,20,1,0.19170972,1541143850,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,19,1,0.14705841,1541143850,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,18,1,0.10944313,1541143850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,17,1,0.11618179,1541143850,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,16,1,0.21262987,1541143850,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,15,1,0.11679113,1541143850,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,14,1,0.21125831,1541143850,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,13,1,0.16442684,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,12,1,0.15274382,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,11,1,0.11792925,1541143850,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,10,1,0.1248677,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,9,1,0.21282654,1541143850,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,7,1,0.11390995,1541143850,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,6,1,0.21181297,1541143850,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,5,1,0.19474034,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,4,1,0.24834046,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,3,1,0.1196123,1541143850,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,2,1,0.15017416,1541143850,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,1,1,0.1053916,1541143850,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,0,1,0.11081175,1541143850,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,43,1,0.20383685,1541143850,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,42,1,0.16052995,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,41,1,0.2008951,1541143850,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,40,1,0.2112308,1541143850,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,39,1,0.12961538,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,38,1,0.18261198,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,37,1,0.21600126,1541143850,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,36,1,0.16445513,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,35,1,0.20315772,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,34,1,0.10522622,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,33,1,0.18967457,1541143850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,32,1,0.22123744,1541143850,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,31,1,0.21838996,1541143850,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,29,1,0.1926305,1541143850,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,28,1,0.1985915,1541143850,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,27,1,0.1690968,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,26,1,0.10336505,1541143850,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,25,1,0.11718278,1541143850,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,24,1,0.22527921,1541143850,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,-1,23,1,0.22375012,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,256,1,0.19875222,1541129350,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,75,1,0.10391613,1540962762,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,183,1,0.1053916,1540870043,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,430,1,0.21262987,1540781647,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,402,1,0.10336505,1540616283,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,90,1,0.11081175,1540522274,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,195,1,0.11618179,1540436047,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,333,1,0.11791582,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,612,1,0.11679113,1540263077,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,41,1,0.11792925,1540177761,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,97,1,0.11718278,1540090297,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,758,1,0.10944313,1540003853,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,340,1,0.1196123,1539918582,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,957,1,0.12961538,1539831015,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,822,1,0.12594428,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,789,1,0.1248677,1539658816,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,876,1,0.12907694,1539571996,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,520,1,0.22375012,1539485412,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,454,1,0.14705841,1539313079,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,204,1,0.15274382,1539226874,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,626,1,0.24834046,1539140185,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,658,1,0.10522622,1538967311,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,206,1,0.16442684,1538816973,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,272,1,0.16052995,1538741434,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,723,1,0.16445513,1538621595,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,608,1,0.11390995,1538535851,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,273,1,0.2008951,1538448708,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,207,1,0.15017416,1538362491,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,728,1,0.1690968,1538275809,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,647,1,0.18967457,1538189860,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,924,1,0.18261198,1538103406,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,743,1,0.1985915,1538017645,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,261,1,0.2112308,1537930277,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,162,1,0.21282654,1537844616,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,463,1,0.22123744,1537757601,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,169,1,0.22527921,1537671435,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,153,1,0.21181297,1537584805,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,494,1,0.21838996,1537498361,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,417,1,0.21125831,1537411813,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,679,1,0.19170972,1537325430,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,927,1,0.20383685,1537239024,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,696,1,0.20315772,1537152609,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,433,1,0.19474034,1537066458,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,302,1,0.1926305,1536980413,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,437,1,0.21600126,1536894173,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,11,1,0.17525673,1536839587,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,0,1,0.22354464,1536839587,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,1,1,0.1889929,1536839587,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,2,1,0.12335123,1536839587,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,3,1,0.2247647,1536839587,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,4,1,0.20144704,1536839587,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,5,1,0.12742153,1536839587,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,6,1,0.22396023,1536839587,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,7,1,0.20648285,1536839587,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,8,1,0.2243022,1536839587,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,9,1,0.20632064,1536839587,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,-1,10,1,0.22229692,1536839587,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,294,1,0.20648285,1536807675,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,183,1,0.2247647,1536728363,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,16,1,0.1889929,1536634412,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,413,1,0.12742153,1536462174,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,149,1,0.12335123,1536375020,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,237,1,0.22396023,1536288609,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,15,1,0.20632064,1536203234,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,61,1,0.22229692,1536117400,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,439,1,0.22354464,1536029434,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,399,1,0.17525673,1535943016,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,106,1,0.20144704,1535857535,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,90,1,0.2243022,1535770882,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
26874fd839f097b802b53b0dc4ba578e3ff428261ab69006f39405ffb704bd91,-1,0,1,0.22246296,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,144,1,0.22246296,1535597636,Regular,26874fd839f097b802b53b0dc4ba578e3ff428261ab69006f39405ffb704bd91
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,12,1,0.24527052,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,11,1,0.29714404,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,10,1,0.29581523,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,9,1,0.24307002,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,8,1,0.24454019,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,7,1,0.27989996,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,6,1,0.22635972,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
