tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,3,1,0.10449979,1580727837,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,2,1,0.10511971,1580727837,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,0,1,0.11526875,1580727837,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,1,1,0.104546,1580727837,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,5,1,0.11440932,1580725561,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,0,1,0.12002568,1580725561,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,1,1,0.10586407,1580725561,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,2,1,0.11279833,1580725561,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,3,1,0.10431167,1580725561,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,4,1,0.10298313,1580725561,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,6,1,0.11590868,1580725561,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,7,1,0.11258412,1580725561,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,8,1,0.10717986,1580725561,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4,-1,9,1,0.10537641,1580725561,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,377,1,0.10674426,1544240067,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,524,1,0.10245394,1542857348,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,177,1,0.10187088,1541475419,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,263,1,0.10537641,1540263077,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,631,1,0.10717986,1539226874,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,280,1,0.10037408,1537498361,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,457,1,0.10449979,1536894173,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,8,1,0.10511971,1536288609,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,284,1,0.10949078,1535683811,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,395,1,0.10298313,1535079015,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,418,1,0.11861751,1534560709,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,106,1,0.11526875,1534040407,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,114,1,0.104546,1533521782,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,121,1,0.11279833,1533089711,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,146,1,0.11525231,1532658107,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,293,1,0.11440932,1532225984,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,207,1,0.12002568,1531793756,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,303,1,0.10741229,1531189396,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,362,1,0.11590868,1530856082,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,256,1,0.11258412,1530498439,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,404,1,0.10431167,1530152134,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,247,1,0.10586407,1529893460,Regular,ec76f856c4d0965d3f2cd8b42a571d76ff98366188127059fd5062f51b2c56d4
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,417,1,0.11291076,1529637919,Regular,aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de
