tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,46,1,0.00779831,1542075179,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,47,1,0.16783667,1542075179,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,48,1,0.18442781,1542075179,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,49,1,0.0075515,1542075179,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,50,1,0.00720608,1542075179,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,51,1,0.00804768,1542075179,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,52,1,0.01430514,1542075179,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,53,1,0.00824761,1542075179,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,54,1,0.19042855,1542075179,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,55,1,0.01335526,1542075179,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,56,1,0.00693416,1542075179,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,57,1,0.00269303,1542075179,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,58,1,0.01519705,1542075179,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,59,1,0.01849558,1542075179,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,60,1,0.17190258,1542075179,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,61,1,0.1960766,1542075179,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,62,1,0.14793108,1542075179,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,63,1,0.00532582,1542075179,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,64,1,0.16134621,1542075179,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,65,1,0.1584964,1542075179,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,66,1,0.15928419,1542075179,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,67,1,0.18930901,1542075179,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,68,1,0.00672524,1542075179,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,69,1,0.19694475,1542075179,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,70,1,0.00729789,1542075179,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,71,1,0.00772995,1542075179,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,72,1,0.16554653,1542075179,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,73,1,0.00657416,1542075179,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,74,1,0.18823497,1542075179,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,75,1,0.01816311,1542075179,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,76,1,0.16773263,1542075179,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,77,1,0.01738561,1542075179,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,78,1,0.00753098,1542075179,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,79,1,0.18636551,1542075179,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,80,1,0.15728235,1542075179,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,81,1,0.19196227,1542075179,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,163,1,0.14805642,1542074040,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,249,1,0.17463342,1541986925,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,265,1,0.15523491,1541912891,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,22,1,0.1284096,1541817971,Regular,04d15a42580f07895106253eb21203cf46b67932c643eb1dae0809a27355adca
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,101,1,0.13193169,1541736585,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,254,1,0.16446536,1541642163,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,65,1,0.16554653,1541562374,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,267,1,0.15324917,1541469584,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,200,1,0.14274961,1541385544,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,117,1,0.154631,1541294878,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,70,1,0.1584964,1541222404,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,190,1,0.14770176,1541128561,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,191,1,0.14793108,1541037586,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,30,1,0.15728235,1540951541,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,258,1,0.16134621,1540862637,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,44,1,0.16783667,1540780105,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,237,1,0.15928419,1540692186,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,88,1,0.16465751,1540612087,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,177,1,0.17190258,1540528951,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,23,1,0.18219869,1540434609,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,196,1,0.18432821,1540349342,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,89,1,0.18099884,1540261457,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,10,1,0.17884878,1540176022,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,241,1,0.18438917,1540091710,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,197,1,0.16773263,1540009436,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,119,1,0.18442781,1539916214,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,134,1,0.19929714,1539828672,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,100,1,0.19042855,1539741803,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,193,1,0.19196227,1539656311,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
