tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc17d8421813120c610984f9a811943bda70cb3d3f265c9b1b2ef5fdff3b190,-1,1,1,0.20029065,1602814035,Regular,06972133e6ce86b313ba0aecf25c8396e5e3fc6a80e8bbeb4fdb4ed32a27f13e
06972133e6ce86b313ba0aecf25c8396e5e3fc6a80e8bbeb4fdb4ed32a27f13e,1,0,1,0.20029065,1602745937,Regular,2fc17d8421813120c610984f9a811943bda70cb3d3f265c9b1b2ef5fdff3b190
16b924f37438d7f71f794ff6417ef698cb617c687efbe16841132966a807d1a6,-1,1,1,0.20053513,1602215015,Regular,8baabaeb5cc7da2e052da3e528ab87673ebc477b086f1897103137fb3c7325e8
8baabaeb5cc7da2e052da3e528ab87673ebc477b086f1897103137fb3c7325e8,1,1,1,0.20053513,1602162824,Regular,16b924f37438d7f71f794ff6417ef698cb617c687efbe16841132966a807d1a6
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,5,1,0.20047808,1601792315,Regular,6563ce4a0ba7f14fcc9e18a5e57575903fbe60d7b8962e0190395f01bcbac1eb
fb9d6dbf01b792070f86bcd9c1d24a18de2b2986f9153284d81e023b6420f4ea,-1,0,1,0.20027578,1601660164,Regular,f112fe4ea58fc51f36744bb70adb05425cfbc976a0edad6bdf904006e66308c8
f112fe4ea58fc51f36744bb70adb05425cfbc976a0edad6bdf904006e66308c8,1,1,1,0.20027578,1601586833,Regular,fb9d6dbf01b792070f86bcd9c1d24a18de2b2986f9153284d81e023b6420f4ea
4200e3342af2bf5ae87562ea21478d1a5bbaced5b7967decc4d3c441983f1cf1,1,3,1,0.20019165,1601025268,Regular,01246528ab5601275693be9174b78d3385679fac12f6325b7323567a3fb6fb63
7b6c01d6846ece243b201bf64e5d981013a160a9f4d45b4cbd5fb910efed75b3,-1,2,1,0.20002057,1600378549,Regular,86d0fe183f99910d59a041033fcc2d70cf7ff94607b6cf910bb9e4112037b87d
86d0fe183f99910d59a041033fcc2d70cf7ff94607b6cf910bb9e4112037b87d,1,2,1,0.20002057,1600355772,Regular,7b6c01d6846ece243b201bf64e5d981013a160a9f4d45b4cbd5fb910efed75b3
886d0c268d011663f380a5f470a8165dc80744754888e6a1d72850f9b4cb94b1,-1,0,1,0.20062562,1599807763,Regular,426b53e4a8697cfcb4b3695e0ea3e0b6c6cf75173f8bd383c8cb55fbea9ad448
426b53e4a8697cfcb4b3695e0ea3e0b6c6cf75173f8bd383c8cb55fbea9ad448,1,2,1,0.20062562,1599797634,Regular,886d0c268d011663f380a5f470a8165dc80744754888e6a1d72850f9b4cb94b1
d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0,-1,2,1,0.20111324,1599232407,Regular,2567092d83e1f7836c1404900b71e70c90ff8d66bab758f8e96a46ec8643ec55
2567092d83e1f7836c1404900b71e70c90ff8d66bab758f8e96a46ec8643ec55,1,3,1,0.20111324,1599142464,Regular,d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0
3a0c48f4de3e3bc660d8b5f4bf2d0bb358505481c852c5f4bebfe69ae9e61b25,-1,0,1,0.20117872,1598185826,Regular,16f4c733118b6431d29c44b5be77abe4f92606e14107a7a0e5058f0862550475
16f4c733118b6431d29c44b5be77abe4f92606e14107a7a0e5058f0862550475,1,1,1,0.20117872,1598184130,Regular,3a0c48f4de3e3bc660d8b5f4bf2d0bb358505481c852c5f4bebfe69ae9e61b25
2b1f92c243c61950c28f57f97866848300be19c155775d2feaf54848ad75c54f,-1,7,1,0.20148868,1597755871,Regular,bdd2e581b8d58583ec632b068007a538b242457b0cb3f8026e4cfb135d6c85a2
bdd2e581b8d58583ec632b068007a538b242457b0cb3f8026e4cfb135d6c85a2,1,2,1,0.20148868,1597672931,Regular,2b1f92c243c61950c28f57f97866848300be19c155775d2feaf54848ad75c54f
df0cf62b75e9b161ad83ebd1098e374c0a7e6e1027d056c631d61800f151b615,-1,2,1,0.2002627,1597272934,Regular,bbb5f732b95675024a73c7ddacac7f28ba2bcba2ba029b307825c1cd09163dc5
bbb5f732b95675024a73c7ddacac7f28ba2bcba2ba029b307825c1cd09163dc5,1,1,1,0.2002627,1597248679,Regular,df0cf62b75e9b161ad83ebd1098e374c0a7e6e1027d056c631d61800f151b615
b27ca3f6d61dc7e1690feb3ddb50ce2eaac25e70f8e883d8d2da3959f147c1e6,-1,1,1,0.20056843,1596619151,Regular,86b103e988c35ebec9844943c2a0f59b3948663a23006f52b5cafce753f9c66c
86b103e988c35ebec9844943c2a0f59b3948663a23006f52b5cafce753f9c66c,1,0,1,0.20056843,1596613009,Regular,b27ca3f6d61dc7e1690feb3ddb50ce2eaac25e70f8e883d8d2da3959f147c1e6
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,12,1,0.20030646,1596376127,Regular,df6bc00f7d8565fd98e31d43535a0264f089665c2d1fd9d7ed00149858288ed4
4ba5bbec2e39ad07c7467a8bb3816890044cda72e1ccb1df2ef66d940d2574e4,-1,2,1,0.20055235,1596133202,Regular,804b173a15799a8b17bc214d7472a9cd74c203a73464b32c5ff1accfbb283c81
804b173a15799a8b17bc214d7472a9cd74c203a73464b32c5ff1accfbb283c81,1,3,1,0.20055235,1596112820,Regular,4ba5bbec2e39ad07c7467a8bb3816890044cda72e1ccb1df2ef66d940d2574e4
3959080ab67ea8e468ea45261f3bc5d99fa9d6e7efaa7f6b9b255256c9108bf0,1,1,1,0.20130653,1595593478,Regular,5d565b9e736a9e3731159e45438de24703eb6c0ce7a552a90d85981641b659e2
632857cae327d3541a591e545963978d7b61625104023a6cb2e151cc87d5f858,-1,0,1,0.20122683,1595053032,Regular,4465f826998653faec5855a1d9f0c4a91ccf11135e37df65ef24042df15e6818
4465f826998653faec5855a1d9f0c4a91ccf11135e37df65ef24042df15e6818,1,1,1,0.20122683,1595050404,Regular,632857cae327d3541a591e545963978d7b61625104023a6cb2e151cc87d5f858
77c3f442cfafa2c8efa8aa515a83fbc95bdd8513c0ee7855752ddd42b76a7cfe,1,0,1,0.20148102,1594502632,Regular,b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8
6563ce4a0ba7f14fcc9e18a5e57575903fbe60d7b8962e0190395f01bcbac1eb,1,0,1,0.20047808,1593843914,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
df6bc00f7d8565fd98e31d43535a0264f089665c2d1fd9d7ed00149858288ed4,1,2,1,0.20030646,1593231827,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
6bb3479a5adda33b05ceedec8544e16e558b45a031764c16c06142d67dfbacda,-1,6,1,0.20024019,1592753525,Regular,87a3bd984b0040043f8d2ba9cbe79b3652b87b7a6662a56c3acfa90b79c2b298
87a3bd984b0040043f8d2ba9cbe79b3652b87b7a6662a56c3acfa90b79c2b298,1,0,1,0.20024019,1592730816,Regular,6bb3479a5adda33b05ceedec8544e16e558b45a031764c16c06142d67dfbacda
1a6ed903d577ba6db767988cea56951976470024ac47a725091bd7fcfcedf529,-1,2,1,0.20061504,1592240973,Regular,9107df0fabaef7652ca7236c549b7d9ddc454a684130226636a39b510431df26
9107df0fabaef7652ca7236c549b7d9ddc454a684130226636a39b510431df26,1,4,1,0.20061504,1592239571,Regular,1a6ed903d577ba6db767988cea56951976470024ac47a725091bd7fcfcedf529
dcce0e32f8d63eb29aac5a730b46a711c4dc6b8148ee3af96a0e23d6293ce6fa,1,2,1,0.20058087,1591734722,Regular,02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,27,1,0.36841825,1591209243,Regular,a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c
28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b,-1,6,1,0.36022052,1590270867,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,27,1,0.36022052,1590250087,Regular,28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,8,1,0.37689492,1589395517,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,44,1,0.37689492,1589386774,Regular,b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2
20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f,-1,8,1,0.59909303,1588555460,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,46,1,0.59909303,1588547790,Regular,20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f
89faa4c52d1d3312ba62f789f5a8d379ade83ba3fefe0bb8cc25353aa7fea05a,-1,0,1,0.20079831,1587759959,Regular,21d8b25aa54b32c63334ca751d9bd382b65d9dfd93c44934955456b12e652de9
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,-1,9,1,0.20109158,1587754728,Regular,b3a1d1496df494efda3dcdd50eccf655168c4a9facb4ac981e8f08a38cd7a5dd
b3a1d1496df494efda3dcdd50eccf655168c4a9facb4ac981e8f08a38cd7a5dd,1,2,1,0.20109158,1587011250,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
21d8b25aa54b32c63334ca751d9bd382b65d9dfd93c44934955456b12e652de9,1,2,1,0.20079831,1586611904,Regular,89faa4c52d1d3312ba62f789f5a8d379ade83ba3fefe0bb8cc25353aa7fea05a
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,11,1,0.20135374,1586390891,Regular,51e8fb38ea61fbb3241d3c4f3fb5a42e8ca74f3f270a7af3c55c8ab040faa1f9
419fa4a2eb0e4df043fbf2033e4f778b8583941260867061c6de0111aaff7ecf,-1,0,1,0.20160334,1586206500,Regular,c7e3e890cf8dbeb37e807ccb6abc2e2edfe66ae60e5524065c68137bf68f430c
c7e3e890cf8dbeb37e807ccb6abc2e2edfe66ae60e5524065c68137bf68f430c,1,2,1,0.20160334,1586197551,Regular,419fa4a2eb0e4df043fbf2033e4f778b8583941260867061c6de0111aaff7ecf
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,2,1,0.20118927,1585801384,Regular,f115d0271bc1727daa938b3bec475abb0df93f1e31af748cb0d0884f635b82be
f115d0271bc1727daa938b3bec475abb0df93f1e31af748cb0d0884f635b82be,1,0,1,0.20118927,1585794266,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
6e6818613a8c64773c8ef5ecc8fd51518abbcc984e0a4fe1f64c5d5ee515c3d5,-1,1,1,0.20144348,1585382168,Regular,bbdd136bb40ec93159f9d9171f460a4fce183bc296677745c2197f5225e17310
bbdd136bb40ec93159f9d9171f460a4fce183bc296677745c2197f5225e17310,1,2,1,0.20144348,1585362203,Regular,6e6818613a8c64773c8ef5ecc8fd51518abbcc984e0a4fe1f64c5d5ee515c3d5
bbf0e3b0371eccfc1229307179c3177de461832208bcdd33702c0e0f8c85cd9e,-1,1,1,0.20118973,1584863819,Regular,7191f1c851be98495e757d7967364213bf8c1d71df98a8d1cd822db5d94ed471
7191f1c851be98495e757d7967364213bf8c1d71df98a8d1cd822db5d94ed471,1,2,1,0.20118973,1584862849,Regular,bbf0e3b0371eccfc1229307179c3177de461832208bcdd33702c0e0f8c85cd9e
51e8fb38ea61fbb3241d3c4f3fb5a42e8ca74f3f270a7af3c55c8ab040faa1f9,1,0,1,0.20135374,1584366091,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3,-1,0,1,0.2009932,1583694289,Regular,8d0c245ce3d6d997405317257571ab93364fc279920a18067dba1a0cf4b87d16
8d0c245ce3d6d997405317257571ab93364fc279920a18067dba1a0cf4b87d16,1,1,1,0.2009932,1583688720,Regular,511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,22,1,0.20197034,1583317533,Regular,d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa
d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa,1,3,1,0.20197034,1583293758,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
e90dd257656c965889e6fba67b845d2683fb6f4dda1b24aa83f387ef389abcde,-1,2,1,0.2006125,1582925909,Regular,c22a4874c9d015c96c9ec43aff3d7bfeea1b2853c0c77e37ae90c447ef252b4d
c22a4874c9d015c96c9ec43aff3d7bfeea1b2853c0c77e37ae90c447ef252b4d,1,2,1,0.2006125,1582864990,Regular,e90dd257656c965889e6fba67b845d2683fb6f4dda1b24aa83f387ef389abcde
0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7,-1,1,1,0.20042639,1582405987,Regular,3c48b9c874448abfb4d8ea0197177a76be92d838020c1ced232a695d0fcce260
3c48b9c874448abfb4d8ea0197177a76be92d838020c1ced232a695d0fcce260,1,3,1,0.20042639,1582397754,Regular,0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,0,1,0.20140172,1582015758,Regular,a11e6a3fe209cc2c55aa086c81d63675c31afb46155b48a2037e14356d6417b0
a11e6a3fe209cc2c55aa086c81d63675c31afb46155b48a2037e14356d6417b0,1,3,1,0.20140172,1581997170,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
dc060d33c4fba5d3bacf23ad6d8fcb8ca4319831e501af5fa8e22a0a48782a32,-1,2,1,0.20098966,1581596240,Regular,bda8c9352bc5600cf73520cdd384cc0211d93db6bfa74a905244bbcd8b931c6c
bda8c9352bc5600cf73520cdd384cc0211d93db6bfa74a905244bbcd8b931c6c,1,0,1,0.20098966,1581587289,Regular,dc060d33c4fba5d3bacf23ad6d8fcb8ca4319831e501af5fa8e22a0a48782a32
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,16,1,0.2001993,1581229743,Regular,dae37ae3248da73f254e5d2b4b513f00ffe4f2b0b88c1e65ef48afe29d3858bf
dae37ae3248da73f254e5d2b4b513f00ffe4f2b0b88c1e65ef48afe29d3858bf,1,3,1,0.2001993,1581129783,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,24,1,0.20055636,1580765872,Regular,df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee
16c6d3603f75a24f2e7bda2f98e4a8a29a8e65252db4b669fc1869068cb88faa,-1,3,1,0.20055264,1580678913,Regular,7788a8bf30c59bb255a8af283e2e8e1082d47654836c8da67534a3f742aaf74f
7788a8bf30c59bb255a8af283e2e8e1082d47654836c8da67534a3f742aaf74f,1,0,1,0.20055264,1580672342,Regular,16c6d3603f75a24f2e7bda2f98e4a8a29a8e65252db4b669fc1869068cb88faa
705373f8b745de15a31803a75f115cdf6ab2ecf325a6e9a3d2e9650174c4abf9,-1,17,1,0.20051575,1580237450,Regular,4d8f4f524c8581cd78d2f7dd7a3ba604cca53c1ebef5dea0ba9a30901ea410ba
4d8f4f524c8581cd78d2f7dd7a3ba604cca53c1ebef5dea0ba9a30901ea410ba,1,1,1,0.20051575,1580157858,Regular,705373f8b745de15a31803a75f115cdf6ab2ecf325a6e9a3d2e9650174c4abf9
df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee,1,0,1,0.20055636,1579671684,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
a31c6ddaef778b624340e161ad17f07038c13f96c436649be8eaba2411ce2ab7,-1,1,1,0.20080565,1579212082,Regular,f645de7ba15608f87cb8edff9c20b5e40206f68b78e45c6a5f84bbc93ed33d14
f645de7ba15608f87cb8edff9c20b5e40206f68b78e45c6a5f84bbc93ed33d14,1,3,1,0.20080565,1579206886,Regular,a31c6ddaef778b624340e161ad17f07038c13f96c436649be8eaba2411ce2ab7
b6c9030234cea9e1dcfb544f149bc64a4c53b01f0fc0d71228d09837def4f63c,-1,0,1,0.20053906,1578693776,Regular,e3e88cfae2ed50dd1671ca6375c936cdb3d1bda0667e622544dd85bfe373e671
e3e88cfae2ed50dd1671ca6375c936cdb3d1bda0667e622544dd85bfe373e671,1,4,1,0.20053906,1578691459,Regular,b6c9030234cea9e1dcfb544f149bc64a4c53b01f0fc0d71228d09837def4f63c
b687ef620cb426ce79a937c6145fa4b0fb82212d1ed79ef5b1d7004e49977cba,-1,2,1,0.20075163,1578216596,Regular,78986dc402063e82723b2be08147a6f03e82cfc6d0a3187c3cfa4786df4fe6bc
78986dc402063e82723b2be08147a6f03e82cfc6d0a3187c3cfa4786df4fe6bc,1,2,1,0.20075163,1578209241,Regular,b687ef620cb426ce79a937c6145fa4b0fb82212d1ed79ef5b1d7004e49977cba
e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06,-1,3,1,0.20004126,1577780540,Regular,1e209249a6ce62c078239aead0900e2a7585c50d41d9781f60a085db57bbf06e
1e209249a6ce62c078239aead0900e2a7585c50d41d9781f60a085db57bbf06e,1,8,1,0.20004126,1577689903,Regular,e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,21,1,0.2009425,1577286744,Regular,8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8
8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8,1,3,1,0.2009425,1577246732,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,11,1,0.20104071,1576872041,Regular,d27229f15f23b89aee99b57be3507ddfd0412a5fb264e9300942d88cacd5dcd7
d27229f15f23b89aee99b57be3507ddfd0412a5fb264e9300942d88cacd5dcd7,1,5,1,0.20104071,1576844190,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af,-1,1,1,0.20052657,1576395398,Regular,0b1a7b5949ae8d9aba0187fa4dff3bbb0f6df6a16fe6c23cb309b88cf5097757
0b1a7b5949ae8d9aba0187fa4dff3bbb0f6df6a16fe6c23cb309b88cf5097757,1,2,1,0.20052657,1576393294,Regular,9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af
267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a,-1,2,1,0.20040369,1575895502,Regular,14ec59eec6e1274e64e5e47e9ca668042c714172bf44137b6254f09fdb2ad55a
14ec59eec6e1274e64e5e47e9ca668042c714172bf44137b6254f09fdb2ad55a,1,2,1,0.20040369,1575889479,Regular,267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a
4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b,-1,12,1,0.20085078,1575446071,Regular,e5486472887bbf5eb7bd8654e3d048b4172620bc8cb8730618a83c1ed5b26ca2
e5486472887bbf5eb7bd8654e3d048b4172620bc8cb8730618a83c1ed5b26ca2,1,3,1,0.20085078,1575396007,Regular,4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b
73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a,-1,8,1,0.20033112,1575090176,Regular,7aafb57fe0e24e92bdf7e9b370513886444950d3db97505a9dc620ea9e33f68f
7aafb57fe0e24e92bdf7e9b370513886444950d3db97505a9dc620ea9e33f68f,1,2,1,0.20033112,1574887025,Regular,73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a
076a0a9e97f4dc736b74c9038d4301381311a32415377dce068a966aa7be0dcf,-1,2,1,0.20098099,1574377256,Regular,4f2687c459cf25ae518077d8574b4a75d17adf04365f74b9a9702513c4e6f932
4f2687c459cf25ae518077d8574b4a75d17adf04365f74b9a9702513c4e6f932,1,6,1,0.20098099,1574365071,Regular,076a0a9e97f4dc736b74c9038d4301381311a32415377dce068a966aa7be0dcf
fcee7d1d45f7a78700f773f0b7826b04651c696ff0d0a8cb4bd5d3181ee00912,-1,0,1,0.20158691,1573916241,Regular,85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a
85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a,1,5,1,0.20158691,1573900747,Regular,fcee7d1d45f7a78700f773f0b7826b04651c696ff0d0a8cb4bd5d3181ee00912
