tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7bddd0d936363375d243a74c0b8af2cf61a44bb8c7778b81c280dd757a274b,-1,1,1,125.40827077,1569549331,Vote,2bf2835d4657af3f8fc6df89d4963aa5eddd3f2492df6bb98292bcf8cdd923f3
4134f2dddb4046e628606438e6a5a25b4e005b5b12385a1808e6d11ccc68703a,-1,1,1,125.40827077,1569348564,Vote,298365d65e2d1694f3414fde704b7ac0ce795aa1d107720c32c3056764642cdc
bfa2cfdd912311cb2784d6634221e97ff03ece00922c679b03be288144e5dd30,-1,1,1,125.46427618,1569272617,Vote,83c7db7405015e0cdbcc1251c6210e93b59310b1a021522c6635584b985128cb
f98a3a3dfe3350d6b4d8a1456a97cfc815a54b74fb8663aa0ce48cd47a75e0c9,-1,1,1,125.46427618,1569131175,Vote,e85f81bee786a53e0d970e6b3ab632f95365f446878f9681c5d0396299364e35
46e17d29a1e36d6af3d608bd70decc5b4d8fda9d7bd03905632cbda3b742541c,-1,1,1,121.76416498,1569089103,Vote,306b4159341aea17658ee6ab1588c1cf10ff445ed486687435d3737a89fbc68c
8aacb47c1644d664d380b4918415d73faa28d81a1adc0aca59fef19e7e9bcee9,-1,1,1,125.40827077,1568947112,Vote,969f7080fffdcea5e2d1291ceae6ff689c797ae0deb08d3dd812ca41efa960b5
6c2504a442e635323bff12d45fbd145a203faad5260ca5cf7913d86a2361fc9c,-1,1,1,114.98390976,1568887681,Vote,7e5464cd6253321ed4c6aa0c3b23242b6df89b5f5b4fd3d9edac7dda7368ee78
4799dc1b00d5a8848d4a6d27ffd8a2bb91264dbdc9ec3814edd8da68f72eb4da,-1,1,1,125.40827077,1568821663,Vote,53622bd7bc2e630349437732a15875d5112663a2bbed1356dee088ece90e03da
bb82e4abd369931c2a250663c964fd87171fad2796334d0fe4fde2f57a5c8d70,-1,1,1,124.5622975,1568631647,Vote,1cd9915b76973742c356920992b3d2d2a12b01287b9ee167084d382a339f0b1a
3df2c0efb29356140b0fbe825dd28471089c3f7880b8a811d9332e1b5f0d7f69,-1,1,1,127.61195007,1568588835,Vote,e701114b0f64b0f611809661c33a8d151f82e23eeb79d8b9964296caa68f489d
2a1a2a39f3a52b44b9c52957106eaf5f344f328585f3a25cff0b9ee684a72f97,-1,1,1,125.46427618,1568481739,Vote,6a6efaf09b644e9c40f429741d9a6c88ede0fb3c97c805924f1de91af26da65e
ca5d5556837880feb0a2e797ebbc6ccdd82cb0896bbfeac1be50c0e807e67e48,-1,1,1,127.61195007,1568475607,Vote,8867dce6af44af625937a37ede28a35620303375ade653eb822b2b0a12ed1433
f5a077a4a593ec7d185825438652ccfd4c3ccc438ce2d946868aaaae9b5b6607,-1,1,1,127.61195007,1568442406,Vote,3a39278c8ee138f8eae0a0b0499a38acf48eceeb947c0c8314711a0071af9e50
17ea4e9cdac3d834a08d89c502066239a817f18eafeceef3128540b6d8fca240,-1,1,1,131.73305766,1568289742,Vote,39ac8f11a5ddffa621271d96404e82a8369d17b8a9d0ab473f7ff33922ff889d
33bd8d315f5f10d0b7a029fdb65d9be21d366017cf34b37f320795849734d694,-1,1,1,127.61195007,1568282036,Vote,53fc0644608b3d05b7699c9a215f6bcba2d6bd9ae1737fa3a04771c881c58e75
7648d3a51920be09dcfbac70ee85066b13976ca07a0edfc6a987ef5f4a02f77d,-1,1,1,127.61195007,1568241286,Vote,6883b9378b9604a1fdd502fcb163b7ae00fa913a1e45f39f808828e653ec3cc6
ae803588befc4dea1d3c390db1b963a6078e650feca32b170c623aebcb894193,-1,1,1,124.5622975,1568190335,Vote,a1efb3b7a86a6c7c3dc951c87752a2774b289a326116e141d1f31afd897004ec
42f05bd23d0f379d8bfae365124bd66d8aff44030fca14708c1f63eb6879f86d,-1,1,1,125.40827077,1568036058,Vote,e6425ac61c1e6f4eb1c9f3500cf3176b41984ad9debcc3ccef23ed2cf41f9912
413596c894444caa7306a54651b95592a8d6158dff454e5b714a0b8ec8bcaeb7,-1,1,1,124.5622975,1567909456,Vote,47f7a2046d4648f62b4573f68b73cb52578b5a3b6df4599597c7341931c4ac0d
d69c332583fb613ad52f70b68908ff8a6f96ae112fc27059b8a58951faf166d6,-1,1,1,125.46427618,1567856769,Vote,00b1b84cabadec8348e68df7dc1497fdfa73a3ad33ae23a30b5c34f8e04fae52
3388005e7916a8b5073e0fedb188775cd6391f54c01543ed1becdce4357caf24,-1,1,1,118.15657013,1567827393,Vote,68e2f68fd96624a5c059b35e9c3b83b5016367f6c4b7cd7f12d95e7f4ca962fe
3e6b95c7ae6e427066e9f86c58b8e3a3de90cd61c700fa9efcf0656ef408a461,-1,1,1,125.40827077,1567786514,Vote,848352c52c0fb6323fec6b563f51ed7d34ca757d4dacd5ba05f7aacc89039d75
db93b90641bccb5e678405f43b82fd5801e45178fecfd827e2198fdfd43782d6,-1,1,1,127.61195007,1567743317,Vote,f7929f85cfdeca5b6c1c012d794ae10e90bfa774a416bd7df95ffc87ba2c6e77
394a477b1c07ecdf0c60148d45f85a4cc2113ed1ad3ad40d533d8cc31396a4ee,-1,1,1,127.61195007,1567738571,Vote,26290bb5d2c779af86ace0c94ec368bf31b97d8a88ac079232423f416ffe4107
7337c5e405bce4e2efebe459975ff5e5fefcd419b2405fecac496ad77830d9a7,-1,1,1,127.61195007,1567711885,Vote,d7bf52e02c688c7cfdfa9d7d4d5f32a3f80238a4351eb32481ab53bedc7ac3e7
7d366673b3bf382be1a44d3d683dc1b61adc69a9e7041d3f394cf7a479dc5b61,-1,1,1,131.73305766,1567576003,Vote,85b40a5bf22625500a59d95069dbab17c892ec4bfaf6b6c5e9b0f1699b0aef01
dc97837b2965b9bd6748d0b98dc98ff34b2d372393a9b103bbdc7e3455f08ad1,-1,1,1,125.40827077,1567574907,Vote,045e20dbf31f02cff4862abe4cda2e86cf7656f055f6f64a88067a90c38a8aea
f582a56875a09b4318611488b0bcff181964248a37b404e339df4d67c175d29f,-1,1,1,125.46427618,1567497381,Vote,ecf30ab67dd6028e2159dfee9a6bcc673b8aedf06de1f1bbfaa4d2c60392ba74
e6c1c87a6f258d1534445bfacff3b91266144dd5d21e88b3ca2b31b2ec2fe42d,-1,1,1,124.5622975,1567478967,Vote,5043495d3c168f73367133176e256b68b3d3590a26a3d1b4ed662770fa6c98da
1931609f568c803de08b392bbe6b051846494692babe0816d7a07ba593d4eb8c,1,0,1,131.73305766,1567472200,Ticket,6cf5bfb60b2ba5ad90d83f7605c73a8222247e1f5230ccba0b68894fdd5312eb
2a12861c3c9aea129a533f922761c19ae4ca1554d74efadba2e38e1871832d51,1,0,1,131.73305766,1567472200,Ticket,5668fd2e31b25d04b2b3b8029d591ad1e8833cc05d12f5a25671adc56ee89f1b
39ac8f11a5ddffa621271d96404e82a8369d17b8a9d0ab473f7ff33922ff889d,1,0,1,131.73305766,1567472200,Ticket,17ea4e9cdac3d834a08d89c502066239a817f18eafeceef3128540b6d8fca240
70fefc366b41ad8218971fb59620da4ad6cad5c1b20d42fe21ca62b1b65a8da0,1,0,1,131.73305766,1567472200,Ticket,a1dceb6d620219e3d23659d635fca6ee93e90a8693dbb16255447cc2a1a2ecc1
85b40a5bf22625500a59d95069dbab17c892ec4bfaf6b6c5e9b0f1699b0aef01,1,0,1,131.73305766,1567472200,Ticket,7d366673b3bf382be1a44d3d683dc1b61adc69a9e7041d3f394cf7a479dc5b61
9c22b7bee542dc3707c5acb7114a26d3c88332a4b627cbbea62723ac8b3798e2,-1,1,1,124.5622975,1567464078,Vote,5a246094fccf7c1f4a683b8dea57e1b783eeb1ae49e9dadd6b6e91c24db4a081
4fe9c402c40b8be9d803feb534f25296fdc6299f2d2553485955965a803ae585,-1,1,1,125.40827077,1567350550,Vote,9f8b14bbd5adaca9efae2d27df2c460dea044717555bf490d0e921a9533545b8
2f02a96a58f61fc2a4c7ea645a2842912b181e8c15c9f9e0d8d29d4e8a97b74e,-1,1,1,125.40827077,1567343831,Vote,bf435fd8b7508ac5c8d31d5e4d3d40d70a5522d28deb47bbadbb8f18db166a9c
58f34622192b97bd99a06282f2822b67819ec92d0ecd717ff631113ea2828e14,-1,1,1,121.76416498,1567293422,Vote,d13bab61e93335c1b1a3ff98af5a838b5147891df706b3f475a7498213951e70
921d91a1fef1be9a15edb3b333a4385fffb5e35ed16e5c62c24dcb28ebdaa647,-1,1,1,127.61195007,1567290495,Vote,088cefd248d0cbfae4f3640ca628621d13ab7a0a4654f46280b0951ebed6b13b
0e975ebe2c3e1198cef92fd848de56e25e5c66c7b975294a5f3a9774ba9bc591,-1,1,1,127.61195007,1567280043,Vote,8ecedf48999c7476e219e374290ce2691cd63e9eb94935ccb560421fd695b168
8a4b67e0f1f13888920493dcc26ad0e4cf7809075394fe7de9b584773d832ee1,-1,1,1,125.40827077,1567187976,Vote,8a5256d4408f687dde0eedd51d7ffaa64fc83df6642c5b85c0be2f24616df4be
ddba43dbe3071e05d376dc8a35bc285b76f0e4515ccfa00eed34c31a29602ed1,-1,1,1,127.61195007,1567134011,Vote,068143ca09743ddb8ba1d4981d43c85c67f01ae3acc60da7fccce8dae34b370c
18ec5338c1034fb19a3f7e2b1e287c7c3c5bbb5cb01a0f930534069468ccf0ae,-1,0,1,105.44098313,1567042615,Revocation,68a7806fa2854e210496d7ca17d137459a270b8c6beb313056b2003fef137eac
d618eb87164b5b0847200823cd2342b3472df71478c5c431f0aad478b8fd845f,-1,1,1,125.40827077,1566987270,Vote,cce6110ee0aa423f2bb1e028b2b2c50e1fe3012609455365af0e46244559dca0
bcb26a7e4b6e7c4c598a2db822d89ebb98139ad5a0edfa06acafb17a980cb601,-1,1,1,124.5622975,1566974984,Vote,ba98ed01b8386db4078203d383af051111b95d8651a0e5d14cd3b973d0251cda
18f3851409dd22185f807913ec1c8825c1c8e41eadcab43aac21a6423c50ac17,-1,1,1,127.61195007,1566966758,Vote,46fb4697a38692e8a12d0349011a49a6bf6399fe46121200c8e20020ea97db2c
04904202c17c33369707dadc253e83da5c899c9dccb0b16eca9e1875c35e05a4,-1,1,1,125.40827077,1566955655,Vote,fb80734a4bfae2f1ca8ad2e34074bc897d1b3ffc55ea05e6909d7b6d43750424
97aec7d21324b3323b3d1e014661385660bb8ec67f6275a3688ac35fa34cd1a8,-1,1,1,127.61195007,1566947519,Vote,b3424868bc870a61230007491021003450aa8ed1732ce1a31f3ce1a09cb6fc9c
c46cd066ad83daf6186d7f183672fb540bdd3daf0d3b33eb9ad19961d93d56ec,-1,1,1,127.61195007,1566938553,Vote,680535bb7dedab1785936c797013b823924e8adf119b161521e8717920cc8adb
88bfe693fbca84637d5331dface5a9411a728bb70cadf32da0a0bb2302696243,-1,1,1,125.40827077,1566868260,Vote,423985ecc357467bc8c3213f62223d439feb9900945204c4b3ab3ddbeb412bad
bc7efe5efbdc90ac3b2ab7582df76785649744e7589d4a22d1a3e6a6c9e1b182,-1,1,1,124.5622975,1566833720,Vote,c530d033e7e122527a24687ffe20016c1190b188bd6eb083a528a17b8012013e
00ba5d94c33ff6b3a872d5fd9568567a5a172aaa04d47184a576853fc5915f98,-1,1,1,125.46427618,1566803203,Vote,74f42edab8d8a07b3ca23d0d4e88fd85359b61119d352e822da7a261f8f60e8e
8ecedf48999c7476e219e374290ce2691cd63e9eb94935ccb560421fd695b168,1,0,1,127.61195007,1566801160,Ticket,0e975ebe2c3e1198cef92fd848de56e25e5c66c7b975294a5f3a9774ba9bc591
db61787d51830a757cd1a85aa2bba88732984dbcc7f2853bfbe01bfb449e98ff,1,0,1,127.61195007,1566801160,Ticket,94f3f96b66a30624918403c1cfe51b2b480249bf961cd82e949e97c33fe4030f
068143ca09743ddb8ba1d4981d43c85c67f01ae3acc60da7fccce8dae34b370c,1,0,1,127.61195007,1566801117,Ticket,ddba43dbe3071e05d376dc8a35bc285b76f0e4515ccfa00eed34c31a29602ed1
088cefd248d0cbfae4f3640ca628621d13ab7a0a4654f46280b0951ebed6b13b,1,0,1,127.61195007,1566801117,Ticket,921d91a1fef1be9a15edb3b333a4385fffb5e35ed16e5c62c24dcb28ebdaa647
173ab36bc85bafe2b7bd80ede5727d1b71bac66d8a4b1a737f24b8f30dfd4026,1,0,1,127.61195007,1566801117,Ticket,e82081f316a878e1bf67a1b163552a1ca158b21a436e330885551df2d44333a0
1e8c35a44b976213233f7f87b0bb7ae9c337a6cbde23c0bb09597968cb8adf09,1,0,1,127.61195007,1566801117,Ticket,cdd05f5e224c635073b7285cf3560ee5020f7d61143a824c3f6cd22d02391a3d
26290bb5d2c779af86ace0c94ec368bf31b97d8a88ac079232423f416ffe4107,1,0,1,127.61195007,1566801117,Ticket,394a477b1c07ecdf0c60148d45f85a4cc2113ed1ad3ad40d533d8cc31396a4ee
3a39278c8ee138f8eae0a0b0499a38acf48eceeb947c0c8314711a0071af9e50,1,0,1,127.61195007,1566801117,Ticket,f5a077a4a593ec7d185825438652ccfd4c3ccc438ce2d946868aaaae9b5b6607
46fb4697a38692e8a12d0349011a49a6bf6399fe46121200c8e20020ea97db2c,1,0,1,127.61195007,1566801117,Ticket,18f3851409dd22185f807913ec1c8825c1c8e41eadcab43aac21a6423c50ac17
53fc0644608b3d05b7699c9a215f6bcba2d6bd9ae1737fa3a04771c881c58e75,1,0,1,127.61195007,1566801117,Ticket,33bd8d315f5f10d0b7a029fdb65d9be21d366017cf34b37f320795849734d694
680535bb7dedab1785936c797013b823924e8adf119b161521e8717920cc8adb,1,0,1,127.61195007,1566801117,Ticket,c46cd066ad83daf6186d7f183672fb540bdd3daf0d3b33eb9ad19961d93d56ec
6883b9378b9604a1fdd502fcb163b7ae00fa913a1e45f39f808828e653ec3cc6,1,0,1,127.61195007,1566801117,Ticket,7648d3a51920be09dcfbac70ee85066b13976ca07a0edfc6a987ef5f4a02f77d
8867dce6af44af625937a37ede28a35620303375ade653eb822b2b0a12ed1433,1,0,1,127.61195007,1566801117,Ticket,ca5d5556837880feb0a2e797ebbc6ccdd82cb0896bbfeac1be50c0e807e67e48
b3424868bc870a61230007491021003450aa8ed1732ce1a31f3ce1a09cb6fc9c,1,0,1,127.61195007,1566801117,Ticket,97aec7d21324b3323b3d1e014661385660bb8ec67f6275a3688ac35fa34cd1a8
d5f838a53c4af3909dd96bc9dc23b721f798374a47ab277101c3e27700eefbf1,1,0,1,127.61195007,1566801117,Ticket,7608daf612d2d034d110f23adedbc6dddd0cfd6f5345490375debd66c5f5a052
d7bf52e02c688c7cfdfa9d7d4d5f32a3f80238a4351eb32481ab53bedc7ac3e7,1,0,1,127.61195007,1566801117,Ticket,7337c5e405bce4e2efebe459975ff5e5fefcd419b2405fecac496ad77830d9a7
e701114b0f64b0f611809661c33a8d151f82e23eeb79d8b9964296caa68f489d,1,0,1,127.61195007,1566801117,Ticket,3df2c0efb29356140b0fbe825dd28471089c3f7880b8a811d9332e1b5f0d7f69
f7929f85cfdeca5b6c1c012d794ae10e90bfa774a416bd7df95ffc87ba2c6e77,1,0,1,127.61195007,1566801117,Ticket,db93b90641bccb5e678405f43b82fd5801e45178fecfd827e2198fdfd43782d6
7b424f7f8bb07a845231ab1133d5386d386addda67d661343a22dcb79d204b5a,-1,1,1,121.76416498,1566780520,Vote,a968b323493ae33f7e66ff3a31ab344764b2265fd95d2d335432ff61e3479852
c6ee1d93c60352c5d1dd9a224c2d0f15aa9e07b5b3bc3eceadfe13343b456bfb,-1,1,1,124.5622975,1566756601,Vote,2049e12388152218dcea30af7c2a7fe670d6d9e98e7f6a841c7e86010fde04d9
00367dd3eb8ec864f9f5743d42755f43a5339e8d14edc3051b91b173e05dbddf,-1,1,1,124.5622975,1566704160,Vote,1c8c43e63af7e1ef8b811511327ed6fffca0b9ec917d1b66c08db62f98568152
f9508a14a9d0d98edecbdb4fa00246f0ff5afef99b3be9213b01251af18ba092,-1,1,1,124.5622975,1566693137,Vote,7c5401d709b6f66af26facb68020e2c96fedd0c0a21818445fd60720a5fa505d
6ad7e072d7ab5af092c03b1ca1c72f35e7d4dcb98e7632d8e2c6a6ebfd6b5fee,-1,1,1,124.5622975,1566688097,Vote,2b9d777611ebaf0d2efe8efc228b939e484a8a5575c0757a4c6ead7f815ebb26
cb211c8d77ade0f80de3b6e668e8611a0de6f01509313c5a460185a63ae4454a,-1,1,1,125.40827077,1566432453,Vote,a65a2441227fb762fa27093f1705b1a37cd03d3a0a8263b897f4b3402f46899d
2ed523cac07591b51b5580b91cc617be13ab937bc27ada3d441e7fcfe8e49986,-1,1,1,125.40827077,1566367444,Vote,f55607623f925405fe7cedbb95ca1ad39c993d6d8c2c5e91d0fa922b06d3547e
cfd93c452a372fd55ab4d3baae9c56cf0e911ef487777c020967b288800b6755,-1,1,1,125.40827077,1566348149,Vote,c88e3d8ce0a331001171018b8f26beee74a7369380418204319ec6e3c084adc7
6ba8f8783b8c18ecdfe7359be3196d7641de571042c33396013a176287325f44,-1,1,1,125.40827077,1566311549,Vote,915fb95c02f66c0344991a055b01ff45ca3fd7909561a426daf815ec97c2644e
f7ab562077c6ff39933eecf1374809222e361075f8be271786318d3d36618bc3,-1,1,1,125.40827077,1566269424,Vote,48ad62bf3c638ca29a9cb702f63f6e6caa6b899f34a8faf919433f790babf46b
036ba65d7011e91353e5f3efb3d4e059e44c309e1eec0dd8dd643f0c4b7b7ba9,-1,1,1,125.48635428,1566056705,Vote,8e635aae69658569359baf9200a94377efb7e364285678f85820b17d4bcc3253
5b1c110140a772ed281e1631465038ac0f44bd8b73ad098b16086ff98345b52d,-1,1,1,124.5622975,1566056517,Vote,b234a0416b2f5c0f85e43d90da4bf24911197fc7cdf79e4fe40ba85a98526c1b
1f560b4aa3324e0fdca69b0538525f7cc783f597f01dfbf5e5cb441dd84f6b1b,-1,1,1,125.40827077,1566038168,Vote,075554c4558edfa3a5ab5887bd2c7d07a90c7c0f319c4fe7a3a68dc8162ec981
e716bf2d7523ff130aca3eaaefaff28d15dc4e9fc47adeb58607f4eff53f8120,-1,0,1,107.27050019,1565933971,Revocation,9ad86d59dc4fa575a0cb107da1afaa789f6afa28c4ae36aba6ef6a2db82e74e9
4e33630fd3f8993801090c1f8ee83c4188ffbf8f681ed2dc643ad2373dc07cae,-1,1,1,124.5622975,1565891723,Vote,49505d477bd9b258bd0412c5b7df9cbf0a50cacffb05ee3ca96ba42b633c16ee
5d6b3d15cf783ff91ffdad091262c7105c6ded68087481db81378a01388a20a6,-1,1,1,125.48635428,1565802589,Vote,4d0ad9a3a3f828a6d02d31768ab7b685ddc1120650ae932b94a74b184dd4e316
cd2945d8315fd4f3b8f656ac3000abd58b4d2ae2c7148b08dac70cd1f3f518d6,-1,1,1,125.46427618,1565798983,Vote,c8ab7e57874cf4e2fbc5617af05d531639bceaebecd4b3569deaf71cea9df67c
931c1d60943b907649416de174976be9010ce2a6978a0251597166a1c311950e,-1,1,1,125.40827077,1565789062,Vote,49adc64ae647866baef2a1ae8dd8c389ebfa77f59da77d7207ea1e29d43d286e
53e95c64b46cac12753e8482d5ebe6b5c86776e4b4019e9519e2a9bd0cd4819d,-1,1,1,118.15657013,1565765846,Vote,ebb0cb0fe8b5d6acc85f188eaaae6b68e19bff2fd3e7a2b2b13797eb8e0b95a9
0ad1490db690ddbb8f10cff95a3e667be88221d532e6b534b62e4a152ec34538,1,0,1,124.5622975,1565736571,Ticket,97b556361b8224dc9cfc115e566348b9b16c8990fbf0603c86c070183006f372
1c8c43e63af7e1ef8b811511327ed6fffca0b9ec917d1b66c08db62f98568152,1,0,1,124.5622975,1565736571,Ticket,00367dd3eb8ec864f9f5743d42755f43a5339e8d14edc3051b91b173e05dbddf
1cd9915b76973742c356920992b3d2d2a12b01287b9ee167084d382a339f0b1a,1,0,1,124.5622975,1565736571,Ticket,bb82e4abd369931c2a250663c964fd87171fad2796334d0fe4fde2f57a5c8d70
439e6103cbc9fd8d85cf0dc83bf3ec2c7358adbe52d193504f632c2dc2836715,1,0,1,124.5622975,1565736571,Ticket,257937fe30d7272a646dd536eae3cf79f1820ac8b708e07a8b0a846f7c861e2e
47f7a2046d4648f62b4573f68b73cb52578b5a3b6df4599597c7341931c4ac0d,1,0,1,124.5622975,1565736571,Ticket,413596c894444caa7306a54651b95592a8d6158dff454e5b714a0b8ec8bcaeb7
5a246094fccf7c1f4a683b8dea57e1b783eeb1ae49e9dadd6b6e91c24db4a081,1,0,1,124.5622975,1565736571,Ticket,9c22b7bee542dc3707c5acb7114a26d3c88332a4b627cbbea62723ac8b3798e2
b234a0416b2f5c0f85e43d90da4bf24911197fc7cdf79e4fe40ba85a98526c1b,1,0,1,124.5622975,1565736571,Ticket,5b1c110140a772ed281e1631465038ac0f44bd8b73ad098b16086ff98345b52d
c530d033e7e122527a24687ffe20016c1190b188bd6eb083a528a17b8012013e,1,0,1,124.5622975,1565736571,Ticket,bc7efe5efbdc90ac3b2ab7582df76785649744e7589d4a22d1a3e6a6c9e1b182
1d870a3d8483c9e734a85219c0cc145b49b481f46abfe42e555a67b7e9a5cf20,1,0,1,124.5622975,1565736122,Ticket,c63aaa05a21a228ba13beeff4657753cbf749b143d979849ae3e51ddb995f35f
2049e12388152218dcea30af7c2a7fe670d6d9e98e7f6a841c7e86010fde04d9,1,0,1,124.5622975,1565736122,Ticket,c6ee1d93c60352c5d1dd9a224c2d0f15aa9e07b5b3bc3eceadfe13343b456bfb
2b9d777611ebaf0d2efe8efc228b939e484a8a5575c0757a4c6ead7f815ebb26,1,0,1,124.5622975,1565736122,Ticket,6ad7e072d7ab5af092c03b1ca1c72f35e7d4dcb98e7632d8e2c6a6ebfd6b5fee
49505d477bd9b258bd0412c5b7df9cbf0a50cacffb05ee3ca96ba42b633c16ee,1,0,1,124.5622975,1565736122,Ticket,4e33630fd3f8993801090c1f8ee83c4188ffbf8f681ed2dc643ad2373dc07cae
5043495d3c168f73367133176e256b68b3d3590a26a3d1b4ed662770fa6c98da,1,0,1,124.5622975,1565736122,Ticket,e6c1c87a6f258d1534445bfacff3b91266144dd5d21e88b3ca2b31b2ec2fe42d
7c5401d709b6f66af26facb68020e2c96fedd0c0a21818445fd60720a5fa505d,1,0,1,124.5622975,1565736122,Ticket,f9508a14a9d0d98edecbdb4fa00246f0ff5afef99b3be9213b01251af18ba092
7d7d84fd4d0a74e0555597ad7f33d8da8f8410c7f113d61f255c1fa3374d9222,1,0,1,124.5622975,1565736122,Ticket,e1a8cf0c131e196c61ebf12d30f6f2556780a7e75c24a6b065ecda5cfb760318
a1efb3b7a86a6c7c3dc951c87752a2774b289a326116e141d1f31afd897004ec,1,0,1,124.5622975,1565736122,Ticket,ae803588befc4dea1d3c390db1b963a6078e650feca32b170c623aebcb894193
ba98ed01b8386db4078203d383af051111b95d8651a0e5d14cd3b973d0251cda,1,0,1,124.5622975,1565736122,Ticket,bcb26a7e4b6e7c4c598a2db822d89ebb98139ad5a0edfa06acafb17a980cb601
9b363e465b400aabef4a39ca4a5a2289eb4f17fdec47d840b06287ca728aa76e,-1,1,1,125.46427618,1565735811,Vote,411bd6811b866561eb8aeb6c6acd6a492d4aa8d2ae0c82547898b409e1b5aa8c
