tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,20,1,0.13791837,1611088696,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,21,1,0.14045544,1611088696,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,22,1,0.18253519,1611088696,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,23,1,0.18659218,1611088696,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,24,1,0.34639572,1611088696,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,25,1,0.10443611,1611088696,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,26,1,0.14671038,1611088696,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,27,1,0.20018035,1611088696,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,28,1,0.23647608,1611088696,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,29,1,0.14758788,1611088696,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,30,1,0.12720108,1611088696,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,31,1,0.13735672,1611088696,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,32,1,0.2004006,1611088696,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,33,1,0.1025244,1611088696,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,34,1,0.20609691,1611088696,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,35,1,0.15093211,1611088696,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,36,1,0.15752596,1611088696,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,37,1,0.18704087,1611088696,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,38,1,0.12209211,1611088696,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,39,1,0.14424034,1611088696,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,40,1,0.11649384,1611088696,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,41,1,0.11787938,1611088696,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,42,1,0.14330806,1611088696,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,43,1,0.14478234,1611088696,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,44,1,0.18568082,1611088696,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,45,1,0.11032767,1611088696,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,46,1,0.11692077,1611088696,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,47,1,0.18065915,1611088696,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,48,1,0.1536194,1611088696,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,49,1,0.10009625,1611088696,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,50,1,0.12139185,1611088696,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,51,1,0.11204795,1611088696,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,52,1,0.10184466,1611088696,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,53,1,0.2688703,1611088696,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,54,1,0.1911049,1611088696,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,55,1,0.10414863,1611088696,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,56,1,0.10274348,1611088696,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,57,1,0.15411563,1611088696,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,58,1,0.10959125,1611088696,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,59,1,0.1467711,1611088696,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,60,1,0.14646266,1611088696,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,61,1,0.26173171,1611088696,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,62,1,0.16334278,1611088696,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,63,1,0.16420168,1611088696,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,64,1,0.25991969,1611088696,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,65,1,0.13003747,1611088696,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,66,1,0.21003552,1611088696,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,67,1,0.14002842,1611088696,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,68,1,0.1337854,1611088696,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,69,1,0.2088415,1611088696,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,70,1,0.18974476,1611088696,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,71,1,0.19522994,1611088696,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,72,1,0.12760888,1611088696,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,73,1,0.15670738,1611088696,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,74,1,0.13075744,1611088696,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,75,1,0.19601836,1611088696,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,76,1,0.20298069,1611088696,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,77,1,0.10929068,1611088696,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,78,1,0.11280543,1611088696,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,79,1,0.25756727,1611088696,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,80,1,0.13964291,1611088696,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,81,1,0.10638518,1611088696,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,82,1,0.28512858,1611088696,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,83,1,0.24987066,1611088696,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,84,1,0.19243422,1611088696,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,85,1,0.12062654,1611088696,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,86,1,0.15864095,1611088696,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,87,1,0.15404501,1611088696,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,88,1,0.17009494,1611088696,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,89,1,0.10155063,1611088696,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,90,1,0.2567041,1611088696,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,91,1,0.16080362,1611088696,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,92,1,0.10836182,1611088696,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,93,1,0.12685007,1611088696,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,94,1,0.10283209,1611088696,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,95,1,0.10326648,1611088696,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,96,1,0.1112824,1611088696,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,97,1,0.10863561,1611088696,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,98,1,0.17186425,1611088696,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,99,1,0.18507254,1611088696,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,100,1,0.10024866,1611088696,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,101,1,0.1991529,1611088696,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,103,1,0.10157916,1611088696,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,104,1,0.11937122,1611088696,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,105,1,0.10515798,1611088696,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,106,1,0.10227075,1611088696,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,107,1,0.1332336,1611088696,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,108,1,0.13438611,1611088696,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,109,1,0.1124121,1611088696,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,110,1,0.10248539,1611088696,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,111,1,0.18427068,1611088696,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,112,1,0.14350474,1611088696,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,113,1,0.17098237,1611088696,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,114,1,0.11638825,1611088696,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,115,1,0.18670871,1611088696,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,116,1,0.14725357,1611088696,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,117,1,0.10714892,1611088696,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,118,1,0.25311381,1611088696,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,119,1,0.12258788,1611088696,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,120,1,0.10367717,1611088696,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,121,1,0.13586712,1611088696,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,122,1,0.15917144,1611088696,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,123,1,0.10218343,1611088696,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,124,1,0.1095697,1611088696,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,125,1,0.1101113,1611088696,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,126,1,0.15033999,1611088696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,127,1,0.1385306,1611088696,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
