tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,566,1,0.13241671,1539485412,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,291,1,0.1297213,1539399342,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,327,1,0.1357724,1539313079,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,848,1,0.15134872,1539226874,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,762,1,0.22315785,1539140185,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,603,1,0.14332586,1538967311,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,904,1,0.16198605,1538881217,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,349,1,0.16643675,1538816973,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,323,1,0.23127886,1538741434,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,901,1,0.18217826,1538535851,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,462,1,0.20354571,1538448708,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,51,1,0.169339,1538362491,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,531,1,0.154661,1538275809,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,155,1,0.16327847,1538189860,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,105,1,0.18117458,1538103406,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,814,1,0.19750741,1538017645,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,234,1,0.19939062,1537930277,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,22,1,0.17889946,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,0,1,0.21002915,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,1,1,0.3022351,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,2,1,0.27385394,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,3,1,0.20817507,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,4,1,0.23917384,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,5,1,0.23945869,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,6,1,0.26104195,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,7,1,0.20487802,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,8,1,0.26199868,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,9,1,0.27930911,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,10,1,0.25554399,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,11,1,0.21628623,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,12,1,0.19259398,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,13,1,0.24178079,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,14,1,0.29434706,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,15,1,0.29986163,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,16,1,0.24738396,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,17,1,0.19491684,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,18,1,0.29979286,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,19,1,0.21863725,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,20,1,0.24768582,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,21,1,0.23600733,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,23,1,0.28835024,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,24,1,0.2227943,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,25,1,0.19481789,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,26,1,0.21941416,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,27,1,0.21603876,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,28,1,0.21246824,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,29,1,0.21466942,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,30,1,0.21780061,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,31,1,0.22567737,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,32,1,0.21975296,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,33,1,0.22541028,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,34,1,0.19961695,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,35,1,0.24043645,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,36,1,0.23639668,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,37,1,0.25092891,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,38,1,0.11362466,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,39,1,0.22150515,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,40,1,0.19863412,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,41,1,0.19816419,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,42,1,0.21171106,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,43,1,0.22361294,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,44,1,0.2406436,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,45,1,0.22246085,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,46,1,0.27327016,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,47,1,0.24080688,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,48,1,0.20088914,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,49,1,0.22076924,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,50,1,0.21405183,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,51,1,0.10110879,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6,-1,52,1,0.1357216,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,335,1,0.1357216,1537844616,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,177,1,0.21975296,1537757601,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,13,1,0.2227943,1537671435,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,325,1,0.21466942,1537584805,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,168,1,0.22567737,1537498361,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,353,1,0.19259398,1537411813,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,900,1,0.19491684,1537325430,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,560,1,0.10110879,1537239024,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,102,1,0.11362466,1537152609,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,29,1,0.19863412,1537066458,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,813,1,0.19481789,1536980413,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,334,1,0.21171106,1536894173,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,200,1,0.19961695,1536807675,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
