tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,434,1,0.21273593,1536528052,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,102,1,0.19840167,1536528052,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,585,1,0.20621946,1536528052,Regular,1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,512,1,0.2142118,1536528052,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,483,1,0.21436399,1536528052,Regular,7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,150,1,0.21750129,1536528052,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,223,1,0.19807929,1536464152,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,129,1,0.20028794,1536464152,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,108,1,0.20773817,1536187218,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,197,1,0.20201535,1536133288,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,168,1,0.21306322,1536133288,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,34,1,0.2010761,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393,-1,11,1,0.20366398,1535814856,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,77,1,0.22606086,1535709065,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,87,1,0.22014696,1535705385,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,39,1,0.20017929,1535705385,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,113,1,0.20334469,1535702040,Regular,dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,171,1,0.2306319,1535702040,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487,1,21,1,0.20334469,1535698206,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,8,1,0.22606086,1535659947,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,23,1,0.22014696,1535636788,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,13,1,0.2306319,1535609106,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,17,1,0.2010761,1535571884,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,21,1,0.20366398,1535534291,Regular,f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,28,1,0.22294642,1535523477,Regular,09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,10,1,0.20017929,1535512275,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27,-1,4,1,0.19911781,1535505155,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,18,1,0.19911781,1535459288,Regular,8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27
5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d,-1,3,1,0.19981019,1535451273,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,13,1,0.19981019,1535434250,Regular,5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,20,1,0.22217896,1535413400,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,9,1,0.22217896,1535390311,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5,-1,5,1,0.19976413,1535361018,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,11,1,0.19976413,1535352863,Regular,54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,24,1,0.21492416,1535349072,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,14,1,0.20224423,1535329490,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,19,1,0.20224423,1535323703,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,2,1,0.21905724,1535289831,Regular,8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135
8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135,1,12,1,0.21905724,1535287895,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,5,1,0.20906627,1535277761,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e,1,2,1,0.20906627,1535254595,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,18,1,0.21492416,1535226075,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,7,1,0.19807929,1535167689,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,36,1,0.21799233,1535163277,Regular,79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc
cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec,-1,12,1,0.19929286,1535143826,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,0,1,0.19929286,1535131560,Regular,cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,36,1,0.2133661,1535128694,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,10,1,0.20127287,1535112417,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,17,1,0.20127287,1535107322,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
bcfdbbf1db3129f5feef9da8af1744736c20f4c475fffa48356f4f516c97525f,-1,4,1,0.19975416,1535096697,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,16,1,0.19975416,1535088783,Regular,bcfdbbf1db3129f5feef9da8af1744736c20f4c475fffa48356f4f516c97525f
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,11,1,0.20796184,1535068541,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,6,1,0.21558905,1535068541,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba,1,19,1,0.21558905,1535054775,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc,1,14,1,0.21799233,1535036173,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
6d2f74d534ebd3692ba2378b4020af4140bab7ba91b0f6ef311f9803ff1e25ed,-1,2,1,0.19816156,1535027024,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77,1,7,1,0.19816156,1535020188,Regular,6d2f74d534ebd3692ba2378b4020af4140bab7ba91b0f6ef311f9803ff1e25ed
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,9,1,0.20796184,1535000285,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716,-1,10,1,0.21542703,1534985137,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,27,1,0.21542703,1534984156,Regular,9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716
fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e,-1,5,1,0.21935323,1534980533,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,4,1,0.21935323,1534976608,Regular,fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,11,1,0.20194271,1534969382,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,18,1,0.20194271,1534956247,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
8f7bd659dc05a2906e1d6d4e6da28f0d0598ee229f25a5ee8ce40757bc362756,-1,2,1,0.22106052,1534948613,Regular,8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58
8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58,1,12,1,0.22106052,1534946632,Regular,8f7bd659dc05a2906e1d6d4e6da28f0d0598ee229f25a5ee8ce40757bc362756
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,19,1,0.21715541,1534938155,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f,1,16,1,0.21715541,1534929909,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,7,1,0.20162216,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,23,1,0.20162216,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,17,1,0.19871255,1534876051,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,8,1,0.19871255,1534872890,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e,-1,7,1,0.22032151,1534862309,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,7,1,0.22032151,1534854947,Regular,d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e
a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92,-1,1,1,0.20371811,1534828894,Regular,6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516
6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516,1,7,1,0.20371811,1534827496,Regular,a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92
41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0,-1,4,1,0.21734008,1534807401,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,14,1,0.21734008,1534805922,Regular,41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,14,1,0.2142118,1534774408,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,2,1,0.21637748,1534760558,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,24,1,0.21637748,1534756398,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,71,1,0.21096936,1534751776,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,2,1,0.21096936,1534738355,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
3ba28f6ee3e4745da559a708d1f3d06e1b851eb894a85eb3df473a0ed6673242,-1,4,1,0.21044866,1534720670,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,18,1,0.21044866,1534720017,Regular,3ba28f6ee3e4745da559a708d1f3d06e1b851eb894a85eb3df473a0ed6673242
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,10,1,0.2133661,1534694275,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,14,1,0.21313124,1534684908,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,18,1,0.21313124,1534674617,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,29,1,0.2083235,1534666574,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,5,1,0.2083235,1534655969,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554,-1,3,1,0.21554466,1534628354,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,16,1,0.21554466,1534626357,Regular,2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,10,1,0.20702166,1534606009,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,2,1,0.20702166,1534601764,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,21,1,0.211195,1534600663,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,37,1,0.19900865,1534600663,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,12,1,0.19900865,1534593769,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,15,1,0.211195,1534581653,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,7,1,0.21241994,1534564941,Regular,d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905
14470befd9457989c908d2468f24afeddeaabe83da71ebc0d50e72daf636e273,-1,0,1,0.21184618,1534545471,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,13,1,0.21184618,1534542255,Regular,14470befd9457989c908d2468f24afeddeaabe83da71ebc0d50e72daf636e273
36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143,-1,4,1,0.19832696,1534532342,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,10,1,0.19832696,1534521563,Regular,36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,0,1,0.20953742,1534505957,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,22,1,0.20772975,1534488725,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,5,1,0.2072058,1534488725,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,12,1,0.2072058,1534487210,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,0,1,0.20501979,1534485192,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,5,1,0.20562507,1534462077,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1,1,11,1,0.20474237,1534460670,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,2,1,0.20690883,1534441065,Regular,bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718
bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718,1,15,1,0.20690883,1534436420,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,24,1,0.20772975,1534419559,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
