tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,18,1,0.10451062,1542960757,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,17,1,0.12367516,1542960757,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,16,1,0.10072278,1542960757,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,15,1,0.13748067,1542960757,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,14,1,0.32295129,1542960757,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,13,1,0.17705519,1542960757,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,12,1,0.33692464,1542960757,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,11,1,0.12410703,1542960757,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,10,1,0.15048218,1542960757,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,9,1,0.25596473,1542960757,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,8,1,0.16648723,1542960757,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,7,1,0.13727529,1542960757,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,6,1,0.11509257,1542960757,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,5,1,0.24907437,1542960757,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,4,1,0.12929508,1542960757,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,3,1,0.15379061,1542960757,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,2,1,0.12116875,1542960757,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,1,1,0.11806773,1542960757,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,1,1,0.14312924,1542960757,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,0,1,0.17142306,1542960757,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,2,1,0.1325,1542960757,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,3,1,0.16482925,1542960757,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,4,1,0.11072282,1542960757,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,5,1,0.12641582,1542960757,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,-1,6,1,2.57156405,1542960757,Regular,5106433c16773a513c258b60fe2ed95a5bdf0f7dda93b09eecda150e961a890e
5106433c16773a513c258b60fe2ed95a5bdf0f7dda93b09eecda150e961a890e,1,0,1,2.57156405,1542108036,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,126,1,0.12935677,1540263077,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,2,1,0.1325,1540261864,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,516,1,0.13256889,1540003853,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,70,1,0.1349,1540002611,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,475,1,0.1366513,1539745078,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,5,1,0.138,1539743529,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,49,1,0.1032304,1539485412,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,67,1,0.1044,1539484239,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,891,1,0.10943235,1539313079,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,20,1,0.1126,1539311696,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,217,1,0.11509257,1539140185,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,21,1,0.1047,1539138796,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,822,1,0.11430126,1538967311,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,193,1,0.12079493,1538881217,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,266,1,0.12367516,1538816973,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,527,1,0.12415498,1538741434,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,703,1,0.13278069,1538621595,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,828,1,0.15048218,1538535851,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,459,1,0.15387308,1538448708,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,549,1,0.12929508,1538362491,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,303,1,0.12500856,1538275809,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,450,1,0.14191971,1538189860,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,665,1,0.14067943,1538103406,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,85,1,0.15164498,1538017645,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,379,1,0.15594884,1537930277,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,241,1,0.16298281,1537844616,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,385,1,0.16648723,1537757601,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,336,1,0.17226622,1537671435,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,345,1,0.18894498,1537584805,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
