tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,59,1,0.0393784,1617940874,Regular,bfc548aa214b8a7c494363e0686cd3ed10ab01cb8e162011e04756197d6618ba
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,18,1,0.03938006,1617940874,Regular,324ebb8bf41e29f4d732473d27eb6305f661e3222ba58f54fc71a099bb034b8e
466d6b2f541f582cb5abb98c356598401328331864b7361726d8a5aa17232461,1,2,1,0.03860424,1617830496,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
cbabae37bc658f8f2f402edd5e716fc0ded6ad50ec05e33972528d128c20ba49,1,2,1,0.03860597,1616636488,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
c954b4a76ff3316077dcb4a435926327bec399b9389b7e7714abb7249b3adf15,1,2,1,0.0389903,1616478610,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
e60ae69bd9b67b6c9eff91c20c123bd11fa075e786caf0d2ad2039f76dd3de2b,1,2,1,0.03899005,1616099587,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
bfc548aa214b8a7c494363e0686cd3ed10ab01cb8e162011e04756197d6618ba,1,2,1,0.0393784,1615485500,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
324ebb8bf41e29f4d732473d27eb6305f661e3222ba58f54fc71a099bb034b8e,1,2,1,0.03938006,1614540314,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,63,1,0.04016991,1614506792,Regular,6f5e3219c0ed1a9e97109e4e2dd3ee32abf769b4ab2a08edd8752898ddb922cf
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,69,1,0.03938026,1614506792,Regular,f7667bf58e9aade2d5cd14651d8640104a1681d3ca7b1816bcdcb81d40f5e3d0
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,87,1,0.03977396,1614506424,Regular,9240200cec114f51b772377f8e9d2e6b812b4f6ee14ac774b725497eaece5958
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,95,1,0.0393802,1614506424,Regular,08f720f31ee4f481c51b6ebac0651cab9431726ba01c42efa2fe457dcce69560
f7667bf58e9aade2d5cd14651d8640104a1681d3ca7b1816bcdcb81d40f5e3d0,1,2,1,0.03938026,1614354571,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
08f720f31ee4f481c51b6ebac0651cab9431726ba01c42efa2fe457dcce69560,1,2,1,0.0393802,1613752682,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
6f5e3219c0ed1a9e97109e4e2dd3ee32abf769b4ab2a08edd8752898ddb922cf,1,2,1,0.04016991,1612766130,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
9240200cec114f51b772377f8e9d2e6b812b4f6ee14ac774b725497eaece5958,1,2,1,0.03977396,1612631675,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,18,1,0.03977408,1612339293,Regular,58f7dffb152dc9a680ce4588c4e9eb5be74715deca97dfceaf6076ad3ac83e88
58f7dffb152dc9a680ce4588c4e9eb5be74715deca97dfceaf6076ad3ac83e88,1,2,1,0.03977408,1611468879,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,37,1,0.03977576,1610885329,Regular,66f8e2cd3b66110963254561cc2cdac4fcc4db2fd568bd11d5e969e85fb998a8
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,25,1,0.04138305,1610885329,Regular,d4dcb7565dc544296855a97d62a5097839492742ead34ba995de73fcfda4a893
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,79,1,0.04017191,1610885329,Regular,eecd8787582c64836457e02997fd62cdd0808fb53fdda2700ffafb223818e9d1
d4dcb7565dc544296855a97d62a5097839492742ead34ba995de73fcfda4a893,1,2,1,0.04138305,1610701659,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
66f8e2cd3b66110963254561cc2cdac4fcc4db2fd568bd11d5e969e85fb998a8,1,2,1,0.03977576,1609813404,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
eecd8787582c64836457e02997fd62cdd0808fb53fdda2700ffafb223818e9d1,1,2,1,0.04017191,1609607207,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,95,1,0.04097732,1609488074,Regular,d0ae411d34764f000ff63a663af9d6b7ee253eb402faac488d64dbaec207d6e4
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,80,1,0.0401741,1609488074,Regular,132499dc0aea6296bfe64e1bbde4f66e2d992829e2873547a6c9f8374ebeead5
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,90,1,0.04097733,1609488074,Regular,ec972f4f189421c09276546affad25125884ee1c804a306abd76f64864c9badf
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,93,1,0.04017387,1609488074,Regular,6b661042eac46835023450755aeee563bf35d48192e0b1312b0c4d2c041a0f63
6b661042eac46835023450755aeee563bf35d48192e0b1312b0c4d2c041a0f63,1,2,1,0.04017387,1609400532,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
132499dc0aea6296bfe64e1bbde4f66e2d992829e2873547a6c9f8374ebeead5,1,2,1,0.0401741,1609020441,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
d0ae411d34764f000ff63a663af9d6b7ee253eb402faac488d64dbaec207d6e4,1,2,1,0.04097732,1608789444,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
ec972f4f189421c09276546affad25125884ee1c804a306abd76f64864c9badf,1,2,1,0.04097733,1608271196,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,83,1,0.04057369,1608185337,Regular,4f1bb55baad9a0e5b804c3d8536ab5fcbc53834a1c09dc13ddd057a930cb5dce
4f1bb55baad9a0e5b804c3d8536ab5fcbc53834a1c09dc13ddd057a930cb5dce,1,2,1,0.04057369,1608022099,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,231,1,0.04180334,1607015166,Regular,7fcc56479885c755e6b8b5d138de0e7e59cf8b8178ec46c67e829b874e298dc7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,129,1,0.0409818,1607015166,Regular,f4a9d890872c0117bb50ae87d192310e2768e231eb398fd1462181b849f947a7
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,101,1,0.04138948,1607015166,Regular,970b34758cc6d8e9e9f4cfb728bb0fcb46ba2f4009cad1573f6662323554361b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,330,1,0.04221668,1607015166,Regular,e44ecdf1b934efce7859b9b4ed74bb4894a96cc22a02c391bb8e644f1396f363
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,241,1,0.04097944,1607015166,Regular,73ece28870a6d6c7e8ba851fac32996c138e27f789bd91a7f94b04869b2a0c43
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,134,1,0.04138948,1607015166,Regular,53f96115c2459a3983d79e4c0041963c4713470fcd6eb1d275e4c515c2bf0b23
73ece28870a6d6c7e8ba851fac32996c138e27f789bd91a7f94b04869b2a0c43,1,2,1,0.04097944,1606139757,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
e44ecdf1b934efce7859b9b4ed74bb4894a96cc22a02c391bb8e644f1396f363,1,2,1,0.04221668,1605408782,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
970b34758cc6d8e9e9f4cfb728bb0fcb46ba2f4009cad1573f6662323554361b,1,2,1,0.04138948,1605287230,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
f4a9d890872c0117bb50ae87d192310e2768e231eb398fd1462181b849f947a7,1,2,1,0.0409818,1604914297,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
53f96115c2459a3983d79e4c0041963c4713470fcd6eb1d275e4c515c2bf0b23,1,2,1,0.04138948,1604552264,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
7fcc56479885c755e6b8b5d138de0e7e59cf8b8178ec46c67e829b874e298dc7,1,2,1,0.04180334,1603354001,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,255,1,0.04139161,1603138365,Regular,9c8ecb21431062cfbb8092ec5101a9efa7d0217d88e226ae09e2ddc359dc0036
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,304,1,0.04349552,1603138365,Regular,5873b1e226914a9bb3d6c1edfef51ef4a33ef2ae82ab55e7cd9cb6f6e5439b40
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,303,1,0.04264117,1603138365,Regular,96c79b92af125a305aa76408bf4491d6a09bbd3718e886ac84cfed93290f2ac6
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,275,1,0.04180336,1603138365,Regular,27b20a581a9f4e508d0af35d0fdf1dd99b6191b551d17f9542cdbc218e565dbe
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,134,1,0.04264117,1603138365,Regular,8800bfa9d3ea8f5af8adff19cd75a1fa190d9189c6e2c6b45b4aa8e823cf109b
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,35,1,0.04306759,1603138365,Regular,ca1d0b65aee2b1c4102fd2370a7d96c9e7d7ad52e288ba69f9b8f78ae6fd9d82
9c8ecb21431062cfbb8092ec5101a9efa7d0217d88e226ae09e2ddc359dc0036,1,2,1,0.04139161,1602860396,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
27b20a581a9f4e508d0af35d0fdf1dd99b6191b551d17f9542cdbc218e565dbe,1,2,1,0.04180336,1602814035,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
8800bfa9d3ea8f5af8adff19cd75a1fa190d9189c6e2c6b45b4aa8e823cf109b,1,2,1,0.04264117,1601638810,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
96c79b92af125a305aa76408bf4491d6a09bbd3718e886ac84cfed93290f2ac6,1,2,1,0.04264117,1601351780,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
5873b1e226914a9bb3d6c1edfef51ef4a33ef2ae82ab55e7cd9cb6f6e5439b40,1,2,1,0.04349552,1599121476,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
ca1d0b65aee2b1c4102fd2370a7d96c9e7d7ad52e288ba69f9b8f78ae6fd9d82,1,2,1,0.04306759,1598470983,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,87,1,0.04307015,1598256258,Regular,abf6d3ea46b1b1f84bbc7ef6491ab382fce9cc38131d24b25ae9dfa0fa24c253
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,46,1,0.0426457,1598256258,Regular,edc09af06f4786266f25736b115a8ba1ac4d5229abbc0473b0a659c295f3362b
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,27,1,0.04349826,1598256258,Regular,4e470714b26fc833ac10a0d3fdbe183cff6aef0488c9550f70ba5b61b0f90a15
edc09af06f4786266f25736b115a8ba1ac4d5229abbc0473b0a659c295f3362b,1,2,1,0.0426457,1598004149,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
4e470714b26fc833ac10a0d3fdbe183cff6aef0488c9550f70ba5b61b0f90a15,1,2,1,0.04349826,1597891819,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
abf6d3ea46b1b1f84bbc7ef6491ab382fce9cc38131d24b25ae9dfa0fa24c253,1,2,1,0.04307015,1597511082,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,106,1,0.04437257,1597421155,Regular,b0379b8d9b3aae56dc0dd73f63b69df1cb8c385901329773d7bcbcca311255a6
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,137,1,0.04350349,1597421155,Regular,a7337f8524db9c96194ba6d8086c9fafdcaf5d230095dcf645886e1ac4fb79ad
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,221,1,0.04350068,1597421155,Regular,5778f3480b97fbe4172c73e9775f5554cf537a43f4c88d21a20709cc17134a45
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,393,1,0.04437257,1597421155,Regular,f7c2c1040875899318c7ffb3b697cf63da464d7eb470f8ced073bcc317c96f84
5778f3480b97fbe4172c73e9775f5554cf537a43f4c88d21a20709cc17134a45,1,2,1,0.04350068,1595376761,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
f7c2c1040875899318c7ffb3b697cf63da464d7eb470f8ced073bcc317c96f84,1,2,1,0.04437257,1594632598,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a7337f8524db9c96194ba6d8086c9fafdcaf5d230095dcf645886e1ac4fb79ad,1,2,1,0.04350349,1594066369,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
b0379b8d9b3aae56dc0dd73f63b69df1cb8c385901329773d7bcbcca311255a6,1,2,1,0.04437257,1593974537,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,151,1,0.04525873,1593929132,Regular,323a24fee2e50c1ed9fe46b0782749b0e983b7a9cbf7b495f3ffac9dded847f1
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,49,1,0.04393593,1593929132,Regular,fa9559aeac75c7c45bee527936ec5ba0dee66b62dcea2bc55dfa090a151f8223
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,155,1,0.04393891,1593929132,Regular,0aee6f16cbe5c614ecc607a42fcf29e405361d0f5e91039431b44be57732d670
323a24fee2e50c1ed9fe46b0782749b0e983b7a9cbf7b495f3ffac9dded847f1,1,2,1,0.04525873,1593206482,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
fa9559aeac75c7c45bee527936ec5ba0dee66b62dcea2bc55dfa090a151f8223,1,2,1,0.04393593,1592985027,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
0aee6f16cbe5c614ecc607a42fcf29e405361d0f5e91039431b44be57732d670,1,2,1,0.04393891,1592655164,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,87,1,0.04481629,1592643634,Regular,04ab2b56fc6b201b067a87846594b0e911a168702c304ee3ae309ad54a080d5e
04ab2b56fc6b201b067a87846594b0e911a168702c304ee3ae309ad54a080d5e,1,2,1,0.04481629,1592052857,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,37,1,0.04437825,1591005624,Regular,4a30cd1e2ef251c9ce1aa00863a0da381c81ed765ebec6908f03a768031da8a4
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,6,1,0.04437825,1591005624,Regular,17801d42fa656f5044531ee916fbb36f46cd60fa0c86ead84bd84205506e6880
4a30cd1e2ef251c9ce1aa00863a0da381c81ed765ebec6908f03a768031da8a4,1,2,1,0.04437825,1590721690,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
17801d42fa656f5044531ee916fbb36f46cd60fa0c86ead84bd84205506e6880,1,2,1,0.04437825,1590528501,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,63,1,0.04526447,1590116429,Regular,fcd5e3aafe262de700025132439b0fdde1eb7ec6b17c8bf72f3a1df7ff147444
fcd5e3aafe262de700025132439b0fdde1eb7ec6b17c8bf72f3a1df7ff147444,1,2,1,0.04526447,1589628566,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,37,1,0.04526737,1589241605,Regular,287ff8748ca92311459cf5a6d8c265f43d9eddb1aa9ffa989a98d1a9baea3434
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,109,1,0.04617085,1589241605,Regular,5d046c3f182cc1f55dbc913af2f915b3332aaaf2171aa46588180c15d1aa537e
287ff8748ca92311459cf5a6d8c265f43d9eddb1aa9ffa989a98d1a9baea3434,1,2,1,0.04526737,1588969327,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
5d046c3f182cc1f55dbc913af2f915b3332aaaf2171aa46588180c15d1aa537e,1,2,1,0.04617085,1588616207,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,35,1,0.04572028,1587654049,Regular,6acc4184e16ca335541cfd46007f825bb3c29eb53208693b39c27aa769320807
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,461,1,0.06543025,1587654049,Regular,7783ec633edda9d63c1a661b62482b64ab9c8e726205ce8e1b486ef965f4808c
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,176,1,0.04572006,1587654049,Regular,ab8e83d16ba4ec40022401c61490929ab5b61c88c10ca30f04b42e086552e5b0
ab8e83d16ba4ec40022401c61490929ab5b61c88c10ca30f04b42e086552e5b0,1,2,1,0.04572006,1586429277,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,27,1,0.04572028,1586419582,Regular,abb7f7fd4c57e357695a36270d539b8a77d11bc7ec743f1fc93966be4b2f399f
6acc4184e16ca335541cfd46007f825bb3c29eb53208693b39c27aa769320807,1,2,1,0.04572028,1586380987,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
abb7f7fd4c57e357695a36270d539b8a77d11bc7ec743f1fc93966be4b2f399f,1,2,1,0.04572028,1586220865,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,275,1,0.04899764,1585573806,Regular,09bf919a8f0ca93667e19ec749a37ff532f77f5e21036753f90923a4a3150cf2
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,301,1,0.04617777,1585573806,Regular,bbd3351ecc6fc41d3745a69a490cb44e47effcb667ce57f04d50296efa38c683
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,190,1,0.04617961,1585573806,Regular,81ce2939f7b03f7dff38f17417a4aa1a0786eb0a6cacc8edfc32f618b6eaa455
09bf919a8f0ca93667e19ec749a37ff532f77f5e21036753f90923a4a3150cf2,1,2,1,0.04899764,1584437612,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
bbd3351ecc6fc41d3745a69a490cb44e47effcb667ce57f04d50296efa38c683,1,2,1,0.04617777,1584358980,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,21,1,0.04663921,1583384838,Regular,208cf9766ef54370dce5e84f01bd64925bfd930d667f501ae5a88caec93a5c22
81ce2939f7b03f7dff38f17417a4aa1a0786eb0a6cacc8edfc32f618b6eaa455,1,2,1,0.04617961,1583354662,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
208cf9766ef54370dce5e84f01bd64925bfd930d667f501ae5a88caec93a5c22,1,2,1,0.04663921,1582985146,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,75,1,0.0480423,1582711453,Regular,ff26f712e0ac00a51e000208e9dd410a4c0a34a8b94a935e619252c001ba8fd2
ff26f712e0ac00a51e000208e9dd410a4c0a34a8b94a935e619252c001ba8fd2,1,2,1,0.0480423,1582302162,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,92,1,0.04663921,1582002181,Regular,a6fad30f4e786fd0ce094c511597abef6a4cf0c2b45d845d2c27c660624d5373
a6fad30f4e786fd0ce094c511597abef6a4cf0c2b45d845d2c27c660624d5373,1,2,1,0.04663921,1581915957,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,55,1,0.04710562,1581271330,Regular,6b9b712b92324bcea84e02a42e654dcaa834fd89a8b87f379390f494c175a1cf
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,90,1,0.04757341,1581271330,Regular,efe08e2657a1936bb8ba7c7c3868aa2b5b17d06b9adfd6f2f87e160f8016eb77
6b9b712b92324bcea84e02a42e654dcaa834fd89a8b87f379390f494c175a1cf,1,2,1,0.04710562,1580942858,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
efe08e2657a1936bb8ba7c7c3868aa2b5b17d06b9adfd6f2f87e160f8016eb77,1,2,1,0.04757341,1580931346,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,32,1,0.04852615,1579806485,Regular,2dceaf3b0a3b9dfccf38736d860bddd57e70a12eca3dc0fd34b9f78869fef090
2dceaf3b0a3b9dfccf38736d860bddd57e70a12eca3dc0fd34b9f78869fef090,1,2,1,0.04852615,1578400125,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,104,1,0.0490114,1578161657,Regular,631a617f2730af1ff1cc7952b201fd8a727bb31d8b287b7491e4b566cdc4a73b
631a617f2730af1ff1cc7952b201fd8a727bb31d8b287b7491e4b566cdc4a73b,1,2,1,0.0490114,1577803348,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,31,1,0.05107469,1575358242,Regular,92a712ae21478077f6ac0c0c555dd58e7f173630f444211fe29600ebd6004529
92a712ae21478077f6ac0c0c555dd58e7f173630f444211fe29600ebd6004529,1,0,1,0.05107469,1575131883,Revocation,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,68,1,0.04853711,1574119857,Regular,98dfb4b8bf0ab01fc8404373089fb53dfd195bab0cfce1c23aa0b835486df246
98dfb4b8bf0ab01fc8404373089fb53dfd195bab0cfce1c23aa0b835486df246,1,2,1,0.04853711,1573606459,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
