tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,478,1,0.12346834,1537325430,Regular,7a5d82ce1b7912c0b37c3ef43aabe10333d5078df525a595f96a40cbd4d55423
0c88ca87655f1994fd8216a099add80101822a2e2ad5003981b5c713d669e73a,-1,0,1,0.12742508,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,789,1,0.12742508,1537239024,Regular,0c88ca87655f1994fd8216a099add80101822a2e2ad5003981b5c713d669e73a
762aec986a37206dd25cb382f0e88c781a431dbbb6b5ab694012a5c2d20fb5e8,-1,1,1,0.12995346,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,160,1,0.12995346,1537152609,Regular,762aec986a37206dd25cb382f0e88c781a431dbbb6b5ab694012a5c2d20fb5e8
e92f6883c07cbf32591e29bd640f81f777e75c94525b3affce603490aa65cd41,-1,1,1,0.1261653,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,404,1,0.1261653,1537066458,Regular,e92f6883c07cbf32591e29bd640f81f777e75c94525b3affce603490aa65cd41
324cefde5f1c76336b8321b5529655b925160912551d7f3c75f34013bfca02f0,-1,0,1,0.12156912,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,236,1,0.12156912,1536980413,Regular,324cefde5f1c76336b8321b5529655b925160912551d7f3c75f34013bfca02f0
6b40a59c0a790f1806a215dee494f96c78fa4d55146d5dc4642609f8343cff28,-1,1,1,0.12817072,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,152,1,0.12817072,1536894173,Regular,6b40a59c0a790f1806a215dee494f96c78fa4d55146d5dc4642609f8343cff28
30fb2cadb9223b44498ff833aeb6245919f9eda6e502dd0cd2d3b0a8cb86d5e4,-1,1,1,0.13040167,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,78,1,0.13040167,1536807675,Regular,30fb2cadb9223b44498ff833aeb6245919f9eda6e502dd0cd2d3b0a8cb86d5e4
b9177ce47a0508ebafe6a1f10b377512c05921e13553c198622673e89dfc0eb4,-1,1,1,0.13580833,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,38,1,0.13580833,1536728363,Regular,b9177ce47a0508ebafe6a1f10b377512c05921e13553c198622673e89dfc0eb4
05fb278e6ae07c5e84e26298181c2061a9e2dea6d62b8f8e8e482ec1ecd66ad6,-1,0,1,0.23176939,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,198,1,0.23176939,1536634412,Regular,05fb278e6ae07c5e84e26298181c2061a9e2dea6d62b8f8e8e482ec1ecd66ad6
76eb9e796b196576facb15dbf161b2d830412b8fd72966c79828d6839eb8412c,-1,1,1,0.17234723,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,429,1,0.17234723,1536462174,Regular,76eb9e796b196576facb15dbf161b2d830412b8fd72966c79828d6839eb8412c
8ca05c213045a9bb7ea83f35c3f0b6379c22c7c794c265e6abb46a806245ae9e,-1,0,1,0.20206838,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,165,1,0.20206838,1536288609,Regular,8ca05c213045a9bb7ea83f35c3f0b6379c22c7c794c265e6abb46a806245ae9e
12d5fccb53a496880f6b64757760462361c97e71ab44a11de339ca688021a2cd,-1,1,1,0.10166333,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,417,1,0.10166333,1536117400,Regular,12d5fccb53a496880f6b64757760462361c97e71ab44a11de339ca688021a2cd
7d204ca973a9636b8e3c2e10fb591b621482c6c8f0a9d6f68fc733200ffb0e00,-1,1,1,0.10129325,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,475,1,0.10129325,1536029434,Regular,7d204ca973a9636b8e3c2e10fb591b621482c6c8f0a9d6f68fc733200ffb0e00
13de923a3639e8e47b5dc0d1472449dc711720540a4a25761dcbf22a7c8eb8da,-1,0,1,0.11596738,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,194,1,0.11596738,1535943016,Regular,13de923a3639e8e47b5dc0d1472449dc711720540a4a25761dcbf22a7c8eb8da
628b1737fde0a894c2e6ee58a817adf23692e7b154919860a5c94abeb43271e9,-1,0,1,0.1199083,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,437,1,0.1199083,1535857535,Regular,628b1737fde0a894c2e6ee58a817adf23692e7b154919860a5c94abeb43271e9
122b2ef3cd27c80dd8a5bb5eb4813fae53de0c122caae5459d9ca645f556814a,-1,1,1,0.12634281,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,371,1,0.12634281,1535770882,Regular,122b2ef3cd27c80dd8a5bb5eb4813fae53de0c122caae5459d9ca645f556814a
a1ce56523ce974617ea8b164b4176683dc8d5c110324db77b687404100336005,-1,1,1,0.15000865,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,444,1,0.15000865,1535683811,Regular,a1ce56523ce974617ea8b164b4176683dc8d5c110324db77b687404100336005
6f94f766a55d9dbaeeda7961196c70d9b1ad616b20420acd914c9fff079dd1de,-1,0,1,0.15337033,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,193,1,0.15337033,1535597636,Regular,6f94f766a55d9dbaeeda7961196c70d9b1ad616b20420acd914c9fff079dd1de
8796c8538eebf62836db41b637a690f1bda3b7df3ebe3890f258f5b8e6889123,-1,0,1,0.15459896,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,315,1,0.15459896,1535511189,Regular,8796c8538eebf62836db41b637a690f1bda3b7df3ebe3890f258f5b8e6889123
9a0ae9e3152de4034b5fff5a6761794e0fd93b13352a5ac72c4cbab76714ebeb,-1,0,1,0.1535652,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,166,1,0.1535652,1535424733,Regular,9a0ae9e3152de4034b5fff5a6761794e0fd93b13352a5ac72c4cbab76714ebeb
cff7f908d4e7a785bdef4833fa7031aff674dc9c78a629d2260a3d0f657ca5b0,-1,0,1,0.16173882,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,527,1,0.16173882,1535338209,Regular,cff7f908d4e7a785bdef4833fa7031aff674dc9c78a629d2260a3d0f657ca5b0
fd372313c15bb86b356d1fe11ebbe5460a115bcf7485b7277e808084d1c037f6,-1,1,1,0.24461508,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,109,1,0.24461508,1535251952,Regular,fd372313c15bb86b356d1fe11ebbe5460a115bcf7485b7277e808084d1c037f6
6c35ad567e98248ab721723a71136e60c9a21c8bf8437f9d631ae519e50ff1be,-1,0,1,0.11168193,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,374,1,0.11168193,1535079015,Regular,6c35ad567e98248ab721723a71136e60c9a21c8bf8437f9d631ae519e50ff1be
f4f28928ce89f378f0e2a3d434b578d5715018e6546b6de089f0dfd154e81f7a,-1,0,1,0.17718773,1534998281,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,416,1,0.17718773,1534992610,Regular,f4f28928ce89f378f0e2a3d434b578d5715018e6546b6de089f0dfd154e81f7a
5950f6ce79af815667908ee3f67545a139d606b19d99923607c619f1a54f0e1d,-1,1,1,0.1679062,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,371,1,0.1679062,1534906540,Regular,5950f6ce79af815667908ee3f67545a139d606b19d99923607c619f1a54f0e1d
76a94ba0ef89f57ebb61505286ee40ee9807c33ac13abdcc5c0ac7ecec4e2ad5,-1,1,1,0.167846,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,52,1,0.167846,1534819813,Regular,76a94ba0ef89f57ebb61505286ee40ee9807c33ac13abdcc5c0ac7ecec4e2ad5
da6449e8fc4787e6fc2a8aeb0ed0c53d0bf895846d792db1b01c0f2ba1476907,-1,1,1,0.16774784,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,37,1,0.16774784,1534733524,Regular,da6449e8fc4787e6fc2a8aeb0ed0c53d0bf895846d792db1b01c0f2ba1476907
1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae,-1,0,1,0.17997187,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,410,1,0.17997187,1534647009,Regular,1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae
fe41586cb89bade98fb21c59dbf5821bc0634e8776892074776fb3325a7fea43,-1,1,1,0.20526091,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,548,1,0.20526091,1534560709,Regular,fe41586cb89bade98fb21c59dbf5821bc0634e8776892074776fb3325a7fea43
33d86cecfca22d5baa4a75ab8c29b80d00747f36f8fd8cfc709f03d086471d7e,-1,1,1,0.19132772,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,188,1,0.19132772,1534474478,Regular,33d86cecfca22d5baa4a75ab8c29b80d00747f36f8fd8cfc709f03d086471d7e
2912f0a44696a944600c3b1dd95856c3128f07d4117de6f85b7d7d3710231c02,-1,1,1,0.18624215,1534395897,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,382,1,0.18624215,1534389246,Regular,2912f0a44696a944600c3b1dd95856c3128f07d4117de6f85b7d7d3710231c02
b314b62f3dcf41e58bb3dd3ec546d3f2e72a09e2db88426724756e23602fe28e,-1,0,1,0.20207684,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,157,1,0.20207684,1534309788,Regular,b314b62f3dcf41e58bb3dd3ec546d3f2e72a09e2db88426724756e23602fe28e
7ac10dae44e55e7747b2d083096f1edf91e54878be34c8c723764d3b11e90266,-1,0,1,0.1967759,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,457,1,0.1967759,1534212947,Regular,7ac10dae44e55e7747b2d083096f1edf91e54878be34c8c723764d3b11e90266
b96979b88567b4154f9f3148670e250536d7e309abff02b3d676d0b67a64b719,-1,0,1,0.17115073,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,317,1,0.17115073,1534126539,Regular,b96979b88567b4154f9f3148670e250536d7e309abff02b3d676d0b67a64b719
cffa7fb545ed9b0fcfd57f302d2ddef1a0fb9dbc38a044cb31094adde35c1a5e,-1,1,1,0.10525086,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,520,1,0.10525086,1534040407,Regular,cffa7fb545ed9b0fcfd57f302d2ddef1a0fb9dbc38a044cb31094adde35c1a5e
4b0e3e76e6b280668c236eb1d341a2509bfd8c3a7c43b70848bb2043b74ba4dd,-1,1,1,0.18601654,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,127,1,0.18601654,1533953711,Regular,4b0e3e76e6b280668c236eb1d341a2509bfd8c3a7c43b70848bb2043b74ba4dd
21c3bc4b7c92296a86252a55853290ee284b1f91e9a152a34e99431cb51f82ff,-1,1,1,0.19375149,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,510,1,0.19375149,1533867417,Regular,21c3bc4b7c92296a86252a55853290ee284b1f91e9a152a34e99431cb51f82ff
bf2881ba39bd23b497ed4a8ffa5cfd4cdf4d7664301eec9ab179a199467f5524,-1,1,1,0.19491923,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,224,1,0.19491923,1533780973,Regular,bf2881ba39bd23b497ed4a8ffa5cfd4cdf4d7664301eec9ab179a199467f5524
a99594e6dc832c47847b9012bc38674a4cbf21bafa344dc5a30dd5c1cf7be6fa,-1,0,1,0.13350841,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,406,1,0.13350841,1533694525,Regular,a99594e6dc832c47847b9012bc38674a4cbf21bafa344dc5a30dd5c1cf7be6fa
1edb6073aca01501a88877361735a8f95b74657f04ddd6235dc666c69f0e1d20,-1,1,1,0.18569575,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,551,1,0.18569575,1533608203,Regular,1edb6073aca01501a88877361735a8f95b74657f04ddd6235dc666c69f0e1d20
bae5d93545dfe9eb353b60c4cb7b63a782b94a3f3eed527fef14bcd8ea64e994,-1,0,1,0.18661958,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,327,1,0.18661958,1533521782,Regular,bae5d93545dfe9eb353b60c4cb7b63a782b94a3f3eed527fef14bcd8ea64e994
f9643f13a4926467ff62fbbfe26109d6f5bd4d35d7540b0daffadb541d5ab9b6,-1,1,1,0.16404371,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,242,1,0.16404371,1533435680,Regular,f9643f13a4926467ff62fbbfe26109d6f5bd4d35d7540b0daffadb541d5ab9b6
fe64905859dfe83a4c7961776343cbf1b5a89979734b5f6711ef8acd7cfcf83d,-1,0,1,0.15263086,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,327,1,0.15263086,1533349292,Regular,fe64905859dfe83a4c7961776343cbf1b5a89979734b5f6711ef8acd7cfcf83d
e27f9f4da86bc43d17c85122f38866f3ba9770c17e82d5fcec8f78e899b81de2,-1,0,1,0.11620042,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,75,1,0.11620042,1533176211,Regular,e27f9f4da86bc43d17c85122f38866f3ba9770c17e82d5fcec8f78e899b81de2
20064e49af504434f719a3fe2b7eac6910b91096f40a7289da36a6d0492fd9e5,-1,0,1,0.21416647,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,277,1,0.21416647,1533089711,Regular,20064e49af504434f719a3fe2b7eac6910b91096f40a7289da36a6d0492fd9e5
f275cf8f73a6123c1b33dcbb6333e317cf4731db6716a5dcc6a1da61b4293869,-1,1,1,0.1576291,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,329,1,0.1576291,1533003421,Regular,f275cf8f73a6123c1b33dcbb6333e317cf4731db6716a5dcc6a1da61b4293869
6f947fa4d5fcf38641cce5a87f76baf7afd39c0808d7fa5db200bfff296b4272,-1,0,1,0.20298433,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,500,1,0.20298433,1532917163,Regular,6f947fa4d5fcf38641cce5a87f76baf7afd39c0808d7fa5db200bfff296b4272
c17e7bea20bf9837fb3c9b420347ecf7ad5441862ddddd5725c739cdda4dc18d,-1,1,1,0.20461525,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,607,1,0.20461525,1532830675,Regular,c17e7bea20bf9837fb3c9b420347ecf7ad5441862ddddd5725c739cdda4dc18d
e47fd285216ce48bc0799d2c79233e6bf552e7a3784064bbb03f454389d9f208,-1,0,1,0.22889206,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,543,1,0.22889206,1532745008,Regular,e47fd285216ce48bc0799d2c79233e6bf552e7a3784064bbb03f454389d9f208
652d240bb6ea385a09331090b9e0107504a1c85b85bd077ff888a8446fc53155,-1,0,1,0.24435805,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,279,1,0.24435805,1532658107,Regular,652d240bb6ea385a09331090b9e0107504a1c85b85bd077ff888a8446fc53155
4fd55802709f9002435a1eb4c73143a6bf0208e42aca7498973533ef74183f37,-1,1,1,0.22401418,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,353,1,0.22401418,1532571689,Regular,4fd55802709f9002435a1eb4c73143a6bf0208e42aca7498973533ef74183f37
b04325cd2a7d550dbfcf412a398d189c6c73dd61a24ea5471184b47bb260a792,-1,0,1,0.12789145,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,505,1,0.12789145,1532484972,Regular,b04325cd2a7d550dbfcf412a398d189c6c73dd61a24ea5471184b47bb260a792
521fed8404499327f6754d869dc1af22a62c9123b2935e225e6c906561baf098,-1,0,1,0.21060572,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7311a934f6ba7695bbe1556e207ed85607002d2f1f2bf04bf3c6bcae3f84e124,-1,1,1,0.23877986,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0b058e2f055d5efe2d77f6c6067a08d8fa87511e0d4b2f11cf1b1d9c8aafcaa9,-1,0,1,0.21679946,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
