tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,48,1,0.12357776,1576811610,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,47,1,0.10452273,1576811610,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,46,1,0.10444689,1576811610,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,45,1,0.12100116,1576811610,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,44,1,0.10673936,1576811610,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,43,1,0.10340524,1576811610,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,42,1,0.12271584,1576811610,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,41,1,0.10607458,1576811610,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,40,1,0.10204339,1576811610,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,39,1,0.11459128,1576811610,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,37,1,0.12889351,1576811610,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,36,1,0.11674858,1576811610,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,35,1,0.10950998,1576811610,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,34,1,0.1110977,1576811610,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,33,1,0.1070141,1576811610,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,32,1,0.13103105,1576811610,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,31,1,0.10086568,1576811610,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,30,1,0.13002127,1576811610,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,29,1,0.11179556,1576811610,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,28,1,0.10340591,1576811610,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,27,1,0.10726963,1576811610,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,26,1,0.11312859,1576811610,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,25,1,0.14225732,1576811610,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,24,1,0.1149205,1576811610,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,23,1,0.10317987,1576811610,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,22,1,0.10574498,1576811610,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,21,1,0.11205205,1576811610,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,20,1,0.1159454,1576811610,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,19,1,0.11148482,1576811610,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,18,1,0.10549279,1576811610,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,17,1,0.11018496,1576811610,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,16,1,0.11264372,1576811610,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,15,1,0.11051677,1576811610,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,14,1,0.10372947,1576811610,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,13,1,0.11560702,1576811610,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,12,1,0.10298305,1576811610,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,11,1,0.1089294,1576811610,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,10,1,0.10319486,1576811610,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,9,1,0.1008941,1576811610,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,8,1,0.1123025,1576811610,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,7,1,0.11567459,1576811610,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,6,1,0.10183599,1576811610,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,5,1,0.11660567,1576811610,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,4,1,0.10188637,1576811610,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,3,1,0.11718299,1576811610,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,2,1,0.1044683,1576811610,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,1,1,0.11251829,1576811610,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,0,1,0.10985136,1576811610,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,36,1,0.10607458,1576463473,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,42,1,0.1110977,1575858949,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,59,1,0.1044683,1575253891,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,33,1,0.10673936,1574649158,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,24,1,0.10062607,1572577435,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,78,1,0.11018496,1572057230,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,82,1,0.11264372,1571452163,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,17,1,0.10372947,1570761675,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,17,1,0.10340524,1570070140,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,34,1,0.10204339,1569378629,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,45,1,0.10665507,1568687699,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,21,1,0.10183599,1567996370,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,109,1,0.10549279,1567304985,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,3,1,0.10950998,1566613783,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,75,1,0.11148482,1565836265,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,106,1,0.11179556,1565231585,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,52,1,0.1070141,1564540178,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,48,1,0.10229314,1563849128,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,77,1,0.11251829,1563158552,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,49,1,0.10340591,1562466555,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,47,1,0.1089294,1561862943,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,64,1,0.10317987,1561257138,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,86,1,0.1123025,1560652412,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,3,1,0.10319486,1560048591,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,49,1,0.10086568,1559442591,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,31,1,0.1008941,1558751433,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,93,1,0.11051677,1558233774,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,114,1,0.10298305,1557628235,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,0,1,0.10319737,1557023358,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,137,1,0.10985136,1556418642,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,67,1,0.11567459,1555814248,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,117,1,0.10574498,1555209104,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,96,1,0.11440086,1554694671,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,52,1,0.10444689,1554172415,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,111,1,0.11205205,1553654535,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,170,1,0.11459128,1553135774,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,28,1,0.10188637,1552704739,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,152,1,0.12100116,1552357830,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,93,1,0.10726963,1551691952,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,114,1,0.1149205,1551321030,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,124,1,0.11718299,1550889536,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,30,1,0.1159454,1550457032,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,230,1,0.10392551,1550024976,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,199,1,0.11660567,1549593147,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,110,1,0.12889351,1549247526,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,164,1,0.10316435,1548902056,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,189,1,0.12227935,1548643064,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,327,1,0.13103105,1548297509,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,343,1,0.11674858,1547951449,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,156,1,0.11560702,1547692976,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,303,1,0.13002127,1547433272,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,335,1,0.11312859,1547174339,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,157,1,0.12271584,1546914556,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,294,1,0.12357776,1546657249,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,252,1,0.10452273,1542770949,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,662,1,0.13255218,1542511750,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,567,1,0.14225732,1542252617,Regular,da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,5,1,0.14111003,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,0,1,0.1005664,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,1,1,0.11838244,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,2,1,0.10172927,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,3,1,0.12258732,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,4,1,0.14412718,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,6,1,0.1579379,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
dd53de6573e8220f7c6a8e1b5d3b96a6bae9e9be85408b5ababc18e21cae1cd6,-1,8,1,0.11295989,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
