tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,27,1,0.02253655,1559261840,Regular,f6876f5ceb0536aafc3ce94719dd874103186c9b811fa17ae1daaa133ce2f438
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,60,1,0.0220903,1559261840,Regular,e2aaa89b76d9f5df4728910689f7bc21d0bab4c8fde797a00f52150f2d26a5f0
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,16,1,0.02144482,1559261840,Regular,bb37fe997baf9040f05139ffce37155f1a87b80e33f6695926acbc689eedc0ef
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,7,1,0.02231565,1559261840,Regular,aaac7b2a0c8f736173e590fd78a17a8ae2a002e76508ed64fc2c7e6f5fdd467b
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,73,1,0.02209468,1559261554,Regular,3486e3aed456186f73d13e38f8c91af973d2a43f363dfa6147dc383bf0731b5f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,75,1,0.02144275,1559261554,Regular,6870a9c6234ac8567f5a016c6086ca61588a50641d39b2aafb109c3a0f051f5f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,27,1,0.02209471,1559261554,Regular,dd905a7ef0623ea509e8b938590b16f6a7a97c6afa55f93a7d614febe142e2a2
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,29,1,0.02253655,1559261554,Regular,d58fcaf18abb8d96aa465a28d96fab8a623be48f62769cadb0ca551dcc169f52
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,96,1,0.02298954,1559261554,Regular,fe04512957d7781abe28f543979e4b4b8711651da8fa38fe4a8e17343e911b54
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,81,1,0.02166139,1559261554,Regular,19c5965c6aef29743c81a94ac901f1f230ce03cc101290b131926ea97b65c053
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,79,1,0.02166134,1559261554,Regular,ec4a93ea2d58398cf1c9f6d70cb1161f48bda4e47f8b028b9c00e4c11f6cb6d7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,63,1,0.02231793,1559261554,Regular,30052a80367238c40df36deec3ec2be8c6e82c2e5437ff6c840e78cebfd9c24e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,41,1,0.02209466,1559261554,Regular,400d9de24bfd4350f9572b20cb8bc7c5b508b8165d7d4584ab24c11113f1a2dd
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,22,1,0.02231566,1559261554,Regular,07d3eca8b90436529c9e6906f9c8097dcb3fa8d6e7a76e0ecf2e8e3e196d66dd
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,116,1,0.02187798,1559261554,Regular,98333626b6cd5d81e45566b57e4a5133d7cfb41b6bbcd7043a2ae23ad2d2f3de
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,109,1,0.02231803,1559261554,Regular,25c94ba988e5bb0aabd35ce4e44e7a5a7113e76a92989a69194606dfe142f33e
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,60,1,0.02187375,1559261554,Regular,b7707d971eb65114afb0bdf6c632bc1e583eb38ff2e043a2f5d34b42c8e1c0db
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,114,1,0.02186958,1559261554,Regular,20af126208f21d059d0a4089a0dfa9f25b78e887a4c497bfb492fddeabb2e7dc
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,81,1,0.02187593,1559261554,Regular,e353f4b3ac6d690b81c9ba89a1d238b8671928b9511a5781ad5c54d447635161
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,99,1,0.02144693,1559261554,Regular,56a0f145b9d62734bb3bab20da45cac04fc9762e984b389a5a646283fb98c3e5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,24,1,0.02209693,1559261554,Regular,076622c6f814b675c31a0eecba44f3688fadd20ce73c450506731290e4f90ee4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,99,1,0.02344889,1559261554,Regular,239110302bff95a6fda7c785049b4fe1d7c0ba2992ff84bf29bb282ba2c9d8a1
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,95,1,0.02187593,1559261554,Regular,2adc9c081ba79b58450a60e8c1eedb9069acd79b78e6f26d07eb7cb6d891a931
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,54,1,0.0220947,1559261554,Regular,dd4ad53bc0dcfe1ca2cf0f22f982e87efd2e1a1ef05c1622da9294e9ddcb30ba
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,23,1,0.02321944,1559261554,Regular,a61601516a426d27522c62e35b10023f625157ebbb69523432a2a89af9c28cb9
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,10,1,0.02276435,1559261554,Regular,fc04306c1e7ae7eda21460b761240e3cc22407c5d8c3ee6e872dbdba3cd858b9
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,37,1,0.02253411,1559261504,Regular,4b55d2f2c1b4bd435b772fcb18c8a21d3bdc7ef5d5bff034a21146a5def3338e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,77,1,0.02165508,1559261504,Regular,a805790bc22df9aee7cc4f4af8e6e694847aca8cbb51261ed6421dda0ed5189f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,11,1,0.02123238,1559261504,Regular,eef3ed64587271a175bd39e10e86b62de7444a2291b0a39b8c41949bbc6bb588
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,39,1,0.02321676,1559261504,Regular,f5f7e16fc22451281f9459957f3fc583cdeee2429a4403805eed5a3f19fb3589
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,104,1,0.02253188,1559261504,Regular,796f91fa9aebed8aafeae1a03c186dc619050f8e9ad1aba3aea0d3159cc5788a
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,19,1,0.02276444,1559261504,Regular,9e96d6918f09fbfe24017b47822d7df7318de1f12665c185e69403b80fa20ff2
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,2,1,0.02298459,1559261504,Regular,f49828ad8b885b36ec71742486334a6ad61a9d75de74f76f551b5637c0c164a9
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,71,1,0.02276445,1559261504,Regular,8e6dfda128a41eb34538817428b690edef4951b91d652ecfb6e5fb36eea7a2aa
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,66,1,0.02187375,1559261504,Regular,f40152c4d1286ccf16bdc406166bdbc308237b59e8f25fad4b25f995a90e2f4c
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,42,1,0.02166125,1559261504,Regular,ccc2a6b18b237fc5ebb9bc779df19d5a7a2fefe1e790876836fd4a00d4257b97
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,114,1,0.02144698,1559261504,Regular,c57fa9b6ad8479bed5e645426b88419a14536637765b83c33a6ff4102c2fbb98
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,76,1,0.02254128,1559261504,Regular,d09b8db909d8dffb97740e7e9e184acc786dd6abf07699dbca1c162da9d21398
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,97,1,0.02187592,1559261504,Regular,4a0262872566d40f3c3a4fc61f4d1760597da732062eaab046db2dc27b210c88
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,47,1,0.02321943,1559261504,Regular,8cadfcafe35a96cf317a466b129640082e2503018ae5b030d5d80b9daa871a87
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,81,1,0.02144661,1559261504,Regular,caf5c816b8749ffa04e0c42d4042392b4e62a7803bd1675faf5d7466f22032b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,98,1,0.02209466,1559261504,Regular,1a9ee1db0b8dbc88168eb2c90899e32df87a7754a8ed970e12629abc099891b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,11,1,0.02299224,1559261504,Regular,f529f642ddf54b94c3e38ec58943fc5684d2c8251445966aa5e143f45041e3b4
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,110,1,0.0220969,1559261504,Regular,272379d59c4a87e9d548796c5d4b2ee04f973a98b13b16e4ee893fa533fa8ff8
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,20,1,0.02253422,1559261504,Regular,8f4414ddae1883cebef93091e4a0d9c35180dfc43f9dc1cbd6065cd7108102fe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,17,1,0.02276438,1559261504,Regular,4a29aff1c2786d0259705a976a1566488ec24c47f9528e41d75def1b52265884
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,37,1,0.02187777,1559261504,Regular,b392038041a00802106e0e233436cd777b2c988ded650951a27634e00cce1bc8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,25,1,0.022539,1559261460,Regular,34195d359e44a45c2066d70bd47db4ec0b6adc8c6190ff0dcf8cf7fd869b6aae
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,86,1,0.02231563,1559261460,Regular,a8b4b28163dd59f545c36d1e6ed6512d6719455e9c7ae20cbee81c6871b18aaf
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,66,1,0.0220947,1559261460,Regular,1bbcf4a96e2cb0c4f241daba54b96b3f1d435181a93f3a6af0624faf6764b4c3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,117,1,0.02276192,1559261460,Regular,ca4480195b0d80fcbe33dd443c633e1884bd40d686a855a6039587795995a7c4
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,65,1,0.02187785,1559261460,Regular,563cfca6e57950b216f85ab0aad0072ddea775231b1512cff489cebc787a87d9
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,16,1,0.02144665,1559261460,Regular,44b84b11013eb8b2f2f518f63f9e4c803e17cf30352f1f495d86b7957f1718c5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,97,1,0.02209466,1559261460,Regular,c6e33d1ab26065c76007a6865e23df72b6c3bfcf6f011260c87674783b9d2efd
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,90,1,0.02275942,1559261460,Regular,4e5f07b81cff0affe30736a6fd8cc28ed9213ae6b575ca6b693baa17912cefbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,92,1,0.02344619,1559261460,Regular,f53947f51ea9e200e3a1a43632f8a81b474bec31acd4939efd49dc29655470ec
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,28,1,0.02165718,1559261460,Regular,0c94a9de6fd0849cf4ba0fd797c0ed27b2e2402c7c2844a2384ba4788cfded9b
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,72,1,0.02253903,1559261460,Regular,f7bae7334d2a138778f0eab81d35b36fd9c2e646be1536c4dc5711e4c560d89c
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,41,1,0.02321681,1559261460,Regular,b7c5509901d84a3055de770d0c1fe1f1c206168c07d2bdafc586b02e00b90fe2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,64,1,0.0229871,1559261460,Regular,0e275044843d951bb62bd02addddda755e15ecf3bb371fbe8dae351b6b0821b8
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,47,1,0.02123433,1559261460,Regular,65179eafab6babe6ccd28649efc457c705b6e24b7e28dade84935a0cf3dbfab7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,3,1,0.02253422,1559261460,Regular,9870b26ad7573af3c4000671738fa7d74fe76734255dea1793177d7638a961e8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,58,1,0.02254147,1559261460,Regular,9d1e32569e77a35309dfb817633f568799e6bad36e7904643deec668fd0599e9
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,63,1,0.02254149,1559260308,Regular,9f94d697c4e2872e372efa8c48dec906918d2b08494e3b7808f6c6fb0ded4575
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,83,1,0.02187593,1559260308,Regular,d8812a1aaeb8c9e77b716e04eb93e8a405a050f5431856b883891a217e2b9525
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,8,1,0.0216592,1559260308,Regular,f5262a324dcfd7713ffdfe4112cd2be82355f58af55d2ec14cac88afd0c50724
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,7,1,0.02276699,1559260308,Regular,652dff84435dd922656a1932289c67de81474627b67be9a5ea76c50db4320e1d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,67,1,0.02299192,1559260308,Regular,1c3527006bfeecbf34a4611fca308dab2888dee1beb9d3c7f26800cab3cde81d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,85,1,0.02166124,1559260308,Regular,50a855dc5c23101e8c92b7451fd391e3354cc9c8918a291ba0d77cd630c8234a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,114,1,0.02276444,1559260308,Regular,430844fc111afeb6525600138d8d4bf900fe14bc2d7186d68eaec8905b0bb54a
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,65,1,0.02123433,1559260308,Regular,8a1a2a262dbe6bb0b36ee6f07e68d859da8ff8418981691d94a85f492455b36c
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,52,1,0.02166143,1559260308,Regular,d25b215cc747444e57ee6b9408e818c80b4a552b1b43787c3d8767e8e6f2766c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,26,1,0.02253655,1559260308,Regular,06f869fcac2b89fde8ca204f245f7d2187195e7bd7e55762974ad2bef4e76d82
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,56,1,0.02276191,1559260308,Regular,53f0677e6236d440b1d2e588f6f6ec0175c3f1b26a8b40095f25f9e06e06fd82
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,40,1,0.02187567,1559260308,Regular,10d8583a203319ebb18ede3d0113a67d88de5aa22c3eba7c76be9d2afbda706e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,67,1,0.02321682,1559260308,Regular,292b1cc9283d7331241b62e56b170e18417db303515f1c51353dc3bcf2adde6e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,104,1,0.0214447,1559260308,Regular,5d1e51e5afc44cad1d86be769fe7e1b50d884ea0b003b0f1a996e0cd40ce8e5d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,71,1,0.02253655,1559260308,Regular,63f5b52895c8629fcbac0bbd0dcfcc576e38cf7ad4695c99c5d74d8f9f3c7842
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,13,1,0.02209684,1559260308,Regular,87a998d17a1ee2860d7d2c27b1859d8b2c5b52090a9a40957b9c2505cfb4cd26
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,28,1,0.02209249,1559260308,Regular,0d5efbfda9d96a405440cec6060881fff171529bbb62b641456e91e82b33d664
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,63,1,0.02165718,1559260308,Regular,eb628550bb4cd3ee6fbc7601ff092c4333d0e27bf0e93abd604c5cf8ebd36865
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,5,1,0.02144454,1559260308,Regular,89fe562a21746f8137961e35d9e18bca322b297aa303764a8832933bfaa49c2b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,48,1,0.02209249,1559260308,Regular,c2e886a4a9c20fcc32dcb200f13cbff429ab1e6027efdcadadc37fb9801a032a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,66,1,0.02298708,1559260308,Regular,94ed696628aa13bb4d8121ca4f6b79753b5ddafae893fde50e73b2994a2a852a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,73,1,0.02253655,1559260308,Regular,69b3003372ced04f67e157f7ed7413a862babd4cd893bb2964c0f2fb43aa8b5a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,106,1,0.02187592,1559260308,Regular,180b61ec500a4da40fc0e3b75a87edcaf3c502d4e86e25dc543fd6efd01d465b
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,109,1,0.02165718,1559259568,Regular,9bdaa983da9455ca0161e27b476f975e1219c36121f3e8e6265afd2ea8e11512
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,70,1,0.02231342,1559259568,Regular,025f9d05e27eee4988c9dde50461e9f96729167735f1c727b5c925ec352bd51b
