tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,6,1,0.14429985,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,5,1,0.13365586,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,4,1,0.15479651,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,3,1,0.14818645,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,92,1,0.13779904,1541907069,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,513,1,0.14429985,1541648248,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,95,1,0.11456387,1540090297,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,579,1,0.12295974,1539918582,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,349,1,0.12365327,1539745078,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,655,1,0.13365586,1539571996,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,717,1,0.14818645,1539399342,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,473,1,0.15479651,1539226874,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,234,1,0.15553359,1539053462,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,676,1,0.16464997,1538881217,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,154,1,0.16986166,1538741434,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,725,1,0.11408156,1538535851,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,331,1,0.16498157,1538362491,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,382,1,0.18952466,1538189860,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,822,1,0.10049543,1538017645,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,151,1,0.1018116,1537930277,Regular,7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,24,1,0.10956212,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,0,1,0.11329381,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,1,1,0.11986767,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,2,1,0.11222566,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,3,1,0.13943546,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,4,1,0.19983219,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,6,1,0.10762434,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,7,1,0.13946127,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,8,1,0.11292868,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,9,1,0.1174923,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,10,1,0.13890513,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,11,1,0.10548118,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,12,1,0.11067368,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,13,1,0.11141178,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,14,1,0.14670085,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,15,1,0.11822488,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,16,1,0.15236126,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,17,1,0.12188928,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,18,1,0.12600794,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,19,1,0.13187339,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,20,1,0.12166106,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,21,1,0.10598417,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,22,1,0.10739669,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,23,1,0.11000297,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,25,1,0.10555415,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,26,1,0.14202976,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,27,1,0.20137857,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,28,1,0.13616149,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,29,1,0.11156735,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,30,1,0.1181482,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,31,1,0.12591626,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,32,1,0.10838844,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,33,1,0.11157987,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,34,1,0.10487751,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,35,1,0.1016514,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,36,1,0.1199088,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,37,1,0.10180399,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,38,1,0.10249439,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,39,1,0.14232777,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,40,1,0.1050846,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,41,1,0.14814157,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,42,1,0.11316978,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,43,1,0.14046786,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,44,1,0.11272223,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,46,1,0.14854983,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,47,1,0.10304337,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,48,1,0.10859116,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,49,1,0.10052703,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa,-1,50,1,0.1062113,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,219,1,0.1062113,1537844616,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,217,1,0.11292868,1537757601,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,121,1,0.11272223,1537671435,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,247,1,0.10762434,1537584805,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,470,1,0.10555415,1537498361,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
2e8405bdd0cece443fde59468de32236b6f1cdbe773c45bf945d09e7709ec527,-1,0,1,0.1321634,1537441442,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2e8405bdd0cece443fde59468de32236b6f1cdbe773c45bf945d09e7709ec527,-1,1,1,0.13273051,1537441442,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,64,1,0.20137857,1537411813,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,254,1,0.10052703,1537239024,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,487,1,0.10249439,1537152609,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,486,1,0.19983219,1537066458,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,487,1,0.10956212,1536894173,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,697,1,0.1016514,1536807675,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,144,1,0.10859116,1536728363,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,172,1,0.10487751,1536634412,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,677,1,0.10304337,1536548525,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,273,1,0.10548118,1536462174,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,446,1,0.10598417,1536375020,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,293,1,0.10739669,1536288609,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,871,1,0.1050846,1536203234,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,283,1,0.11329381,1536117400,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,431,1,0.11157987,1536029434,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,195,1,0.11067368,1535943016,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,487,1,0.10838844,1535857535,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,111,1,0.10180399,1535770882,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,371,1,0.11141178,1535683811,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,230,1,0.11316978,1535597636,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,239,1,0.1174923,1535511189,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,300,1,0.11222566,1535424733,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,327,1,0.12188928,1535338209,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,487,1,0.11156735,1535251952,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,448,1,0.11000297,1535165799,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,201,1,0.11986767,1535079015,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,473,1,0.12591626,1534992610,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,278,1,0.12166106,1534906540,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,414,1,0.1199088,1534819813,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,316,1,0.11822488,1534733524,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,183,1,0.13273051,1534647009,Regular,2e8405bdd0cece443fde59468de32236b6f1cdbe773c45bf945d09e7709ec527
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,489,1,0.14854983,1534560709,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,343,1,0.14046786,1534474478,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,301,1,0.13943546,1534389246,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,182,1,0.14202976,1534309788,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,229,1,0.14814157,1534212947,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,240,1,0.14232777,1534126539,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,210,1,0.12600794,1534040407,Regular,5e4b9e14503243e353dd0ab777bd4ef8c718989ec6adfbd6af2abc0eee1d76fa
