tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,71,1,0.30431137,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1,1,12,1,0.29870581,1528652069,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
4f04e336f606c50fed9e8f846d93a19058198a9aac31e73884e1a18d563c5b56,-1,9,1,0.09930285,1528520069,Regular,861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c
861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c,1,5,1,0.09930285,1528510020,Regular,4f04e336f606c50fed9e8f846d93a19058198a9aac31e73884e1a18d563c5b56
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,34,1,0.09804909,1528494178,Regular,fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,13,1,0.0995059,1528480501,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d,1,2,1,0.0995059,1528471001,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98,1,0,1,0.09804909,1528437663,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,47,1,0.09969202,1528422988,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,17,1,0.09969202,1528410694,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,32,1,0.09875637,1528380141,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,23,1,0.09875637,1528369515,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,15,1,0.09891372,1528325778,Regular,52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055
52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055,1,11,1,0.09891372,1528324423,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4,-1,3,1,0.1002144,1528289082,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f,1,2,1,0.1002144,1528284944,Regular,3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4
75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72,-1,3,1,0.09810658,1528251670,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,15,1,0.09810658,1528248159,Regular,75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72
