tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436,1,31,1,0.00189708,1717860585,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6,1,47,1,0.00173978,1717860288,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8,1,44,1,0.00241973,1717859929,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,22,1,0.00289442,1717859477,Regular,b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,25,1,0.0021061,1717859477,Regular,64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,24,1,0.00191281,1717859477,Regular,db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,23,1,0.00191923,1717859477,Regular,fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,21,1,0.00178473,1717859477,Regular,96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,20,1,0.00177151,1717859477,Regular,6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,19,1,0.00252103,1717859477,Regular,c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,18,1,0.0023149,1717859477,Regular,8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,17,1,0.00281266,1717859477,Regular,db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,16,1,0.00178532,1717859477,Regular,d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,15,1,0.00176446,1717859477,Regular,6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,14,1,0.00198299,1717859477,Regular,99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872
107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a,-1,13,1,0.00185338,1717859477,Regular,e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7
cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a,1,11,1,0.00263533,1717859468,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf,1,28,1,0.00176446,1717859385,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6,1,45,1,0.00191923,1717858796,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b,1,19,1,0.00178532,1717857354,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872,1,3,1,0.00198299,1717856400,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026,1,23,1,0.00289442,1717856024,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7,1,35,1,0.00185338,1717855891,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee,1,23,1,0.00281266,1717855021,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8,1,44,1,0.0021061,1717853946,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4,1,29,1,0.00177151,1717853479,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c,1,43,1,0.00178473,1717852950,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,1,9,1,0.00191281,1717852175,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,1,4,1,0.00252103,1717851116,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,1,17,1,0.0023149,1717850377,Regular,107e6b02c23cb4629896aebed565c609e577dc022eb1e5fa14f63c4b5fe5899a
7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea,-1,24,1,0.0012288,1717849058,Regular,e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1
7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea,-1,21,1,0.00101497,1717849058,Regular,05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042
7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea,-1,23,1,0.00164438,1717849058,Regular,7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e
7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea,-1,22,1,0.00129879,1717849058,Regular,52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,1,34,1,0.0012288,1717845862,Regular,7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,1,47,1,0.00101497,1717844172,Regular,7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,1,27,1,0.00164438,1717841683,Regular,7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,1,17,1,0.00129879,1717841257,Regular,7d788976c1580951573d2a13063293ed8a89c4ca26d3269e773f97a98c69c8ea
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,21,1,0.0011293,1717838049,Regular,8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,19,1,0.00119663,1717838049,Regular,52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,27,1,0.00121931,1717838049,Regular,835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,23,1,0.00119585,1717838049,Regular,119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,22,1,0.00122163,1717838049,Regular,ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,26,1,0.00136683,1717838049,Regular,5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,20,1,0.00121838,1717838049,Regular,2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,25,1,0.00184765,1717838049,Regular,e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,24,1,0.00165881,1717838049,Regular,5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,1,3,1,0.00121931,1717836738,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,1,32,1,0.00119663,1717836464,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,1,34,1,0.00165881,1717834839,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,1,30,1,0.00121838,1717834806,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,1,44,1,0.00119585,1717832714,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,1,51,1,0.00184765,1717830235,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,1,16,1,0.0011293,1717829177,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,1,12,1,0.00136683,1717828154,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,37,1,0.00119901,1717827150,Regular,7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,34,1,0.00157928,1717827150,Regular,4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,35,1,0.00118022,1717827150,Regular,b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,36,1,0.00152944,1717827150,Regular,7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,32,1,0.00136598,1717827150,Regular,5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,39,1,0.00128149,1717827150,Regular,c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,33,1,0.00122994,1717827150,Regular,9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c
a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b,-1,38,1,0.00119302,1717827150,Regular,8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,1,16,1,0.00122163,1717827150,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,1,16,1,0.00152944,1717825624,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a,1,4,1,0.00136598,1717822934,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475,1,1,1,0.00128149,1717822201,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b,1,41,1,0.00118022,1717822127,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f,1,34,1,0.00119302,1717820876,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49,1,25,1,0.00157928,1717820279,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c,1,43,1,0.00122994,1717816966,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe,1,39,1,0.00119901,1717816603,Regular,a4f79996255d1d1bc68106c515e5bcf6ac4093709651930839742cfdae77513b
