tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970fb791c9b277dfbf347452f622ff97da195b25b2b2d974abc6c312a7542557,-1,1,1,0.1397773,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,859,1,0.1397773,1539313079,Regular,970fb791c9b277dfbf347452f622ff97da195b25b2b2d974abc6c312a7542557
da0fb2f634f211fe8c0a851d8c521da0239de95971ca9f43265038af0fad1a0b,-1,1,1,0.14702467,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,41,1,0.14702467,1539140185,Regular,da0fb2f634f211fe8c0a851d8c521da0239de95971ca9f43265038af0fad1a0b
193647c7d3f543f2c64f812183efb9333b738becabd7b452cde91a4d57493ebd,-1,1,1,0.14540352,1539036085,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,79,1,0.14540352,1538967311,Regular,193647c7d3f543f2c64f812183efb9333b738becabd7b452cde91a4d57493ebd
bfeccf066142345441712b3121be86f57e21c8a8ba1f3bf2ff9caff857d4accc,-1,1,1,0.15531273,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,81,1,0.15531273,1538816973,Regular,bfeccf066142345441712b3121be86f57e21c8a8ba1f3bf2ff9caff857d4accc
6134c438a9c63853e09b8a41b5b8c00728071ed383cdb09d7b000969eccb0cda,-1,1,1,0.15790449,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,166,1,0.15790449,1538621595,Regular,6134c438a9c63853e09b8a41b5b8c00728071ed383cdb09d7b000969eccb0cda
fe1adab6cbba8289c58b0d0125ede2816dcab4c0b8c65d50a529de42cf849f7a,-1,1,1,0.10162709,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,317,1,0.10162709,1536462174,Regular,fe1adab6cbba8289c58b0d0125ede2816dcab4c0b8c65d50a529de42cf849f7a
44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47,-1,0,1,0.10429971,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,47,1,0.10429971,1536375020,Regular,44246b6a1bd5b5f46da0794bf1eb7a7d4c5d6c54ab276e39a9deafb46e8f0a47
7b1921780a4b66df1ee2fa6ab7180916312d82f0680d87206f09443f7a1e4bd9,-1,1,1,0.20893251,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,274,1,0.20893251,1536288609,Regular,7b1921780a4b66df1ee2fa6ab7180916312d82f0680d87206f09443f7a1e4bd9
e58b8e4e69d2af060b753b4f5e41762caf302638ed50cfc74656051e8d751f7f,-1,1,1,0.10424997,1536160918,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,330,1,0.10424997,1536117400,Regular,e58b8e4e69d2af060b753b4f5e41762caf302638ed50cfc74656051e8d751f7f
b6e19d258fdbf49ac0776b98520a1133eb862277b99a7a22945fa113581fdf75,-1,1,1,0.10590761,1536062700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,18,1,0.10590761,1536029434,Regular,b6e19d258fdbf49ac0776b98520a1133eb862277b99a7a22945fa113581fdf75
f0fe21051f01908f03e571e1f7af568b4b3afd7029c2150b18ecd499c68abfa2,-1,1,1,0.10854636,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,67,1,0.10854636,1535943016,Regular,f0fe21051f01908f03e571e1f7af568b4b3afd7029c2150b18ecd499c68abfa2
1edccff3d6934cb9942e94346325f2990f11f71ad1c68b44a6181e32ea786db8,-1,0,1,0.19821272,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,334,1,0.19821272,1535857535,Regular,1edccff3d6934cb9942e94346325f2990f11f71ad1c68b44a6181e32ea786db8
bdfbc70d487e0e7cc5fd5913acc265b1528884dba4e93bc8a478317fc0c9691f,-1,0,1,0.10803997,1535714471,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,119,1,0.10803997,1535683811,Regular,bdfbc70d487e0e7cc5fd5913acc265b1528884dba4e93bc8a478317fc0c9691f
63a59f9efd202a687e5261266c4daab1de586bc653300857243beebe5cb41170,-1,0,1,0.10851228,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,163,1,0.10851228,1535597636,Regular,63a59f9efd202a687e5261266c4daab1de586bc653300857243beebe5cb41170
d876cdcb93cbf6ba56f525359055f41b59256d1a22bfe126170234cf10edb221,-1,1,1,0.10748064,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,136,1,0.10748064,1535511189,Regular,d876cdcb93cbf6ba56f525359055f41b59256d1a22bfe126170234cf10edb221
9229b1f37adbebda6ef41f47017e4b4572dccd993475ddba91e578b7fc96d560,-1,0,1,0.11075532,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,80,1,0.11075532,1535424733,Regular,9229b1f37adbebda6ef41f47017e4b4572dccd993475ddba91e578b7fc96d560
f581330664be1e907aa6ac0d0ad8b3329716e1bb7604d10a49ee511567ffbb2e,-1,0,1,0.11327121,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,322,1,0.11327121,1535338209,Regular,f581330664be1e907aa6ac0d0ad8b3329716e1bb7604d10a49ee511567ffbb2e
0aaf9ce7c2ef576e52248d5e6e16433476217a22d9e965aad2c27f0572e34c1d,-1,0,1,0.10483873,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,387,1,0.10483873,1535251952,Regular,0aaf9ce7c2ef576e52248d5e6e16433476217a22d9e965aad2c27f0572e34c1d
e6b6f6461b7636e5bdcae3968cfffacb09247799b2e51fef263802b6f64cb3cd,-1,1,1,0.10715668,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,345,1,0.10715668,1535165799,Regular,e6b6f6461b7636e5bdcae3968cfffacb09247799b2e51fef263802b6f64cb3cd
80d9a67097d92acc6804decb353ad8f7a959e3b24a21447691e287aedc395f2f,-1,1,1,0.1158666,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,183,1,0.1158666,1535079015,Regular,80d9a67097d92acc6804decb353ad8f7a959e3b24a21447691e287aedc395f2f
ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf,-1,1,1,0.12079025,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,517,1,0.12079025,1534992610,Regular,ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf
91708ede5e25f7404918d9976c2d9503c0d16f32b3384c51eda90e321d4c7548,-1,1,1,0.12361052,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,307,1,0.12361052,1534906540,Regular,91708ede5e25f7404918d9976c2d9503c0d16f32b3384c51eda90e321d4c7548
d9795655fb966f361e24476969892c5889cc8278116546eac71348fad0b9af48,-1,1,1,0.11585638,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,432,1,0.11585638,1534819813,Regular,d9795655fb966f361e24476969892c5889cc8278116546eac71348fad0b9af48
bc277e837d7c1010ac59feb9838f813660c4bec1439cf0b7fb9f866fb5668bb1,-1,1,1,0.11675264,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,17,1,0.11675264,1534733524,Regular,bc277e837d7c1010ac59feb9838f813660c4bec1439cf0b7fb9f866fb5668bb1
fe9c9a2686cc242dd44f7a1eaf7148761313ff59f8c93c142c8fffd54d0fa5ea,-1,0,1,0.12864134,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,534,1,0.12864134,1534647009,Regular,fe9c9a2686cc242dd44f7a1eaf7148761313ff59f8c93c142c8fffd54d0fa5ea
9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e,-1,1,1,0.14523611,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,244,1,0.14523611,1534560709,Regular,9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e
8b08b300830ce4d449b2efc36662137b18a63250def08711b07aa38ad2465493,-1,0,1,0.13430838,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,192,1,0.13430838,1534474478,Regular,8b08b300830ce4d449b2efc36662137b18a63250def08711b07aa38ad2465493
97a2c1d0f84787520f4c12986f5d7d0cfc681465882228b380813a4f5f5636a1,-1,1,1,0.12918636,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,229,1,0.12918636,1534389246,Regular,97a2c1d0f84787520f4c12986f5d7d0cfc681465882228b380813a4f5f5636a1
1d0cd3f8f7b2bfd55b8aec960fd172be231c7be60eedb6e2601874b41d2eedf5,-1,1,1,0.13872732,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,134,1,0.13872732,1534309788,Regular,1d0cd3f8f7b2bfd55b8aec960fd172be231c7be60eedb6e2601874b41d2eedf5
484580848c272746f8b45cc84418c3f1268e2d01de3006f85cafc0e8fa5e76b7,-1,1,1,0.14722776,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,534,1,0.14722776,1534212947,Regular,484580848c272746f8b45cc84418c3f1268e2d01de3006f85cafc0e8fa5e76b7
31b75632bc8e2ad430e22c7fbffc208b16b0c542e355aea7da0b97ca70dd06ef,-1,1,1,0.13788071,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,139,1,0.13788071,1534126539,Regular,31b75632bc8e2ad430e22c7fbffc208b16b0c542e355aea7da0b97ca70dd06ef
741642d5ace7bfb1bf0af23d927c313bb27440ad59f0f9de3cd19617c7ec6c45,-1,1,1,0.12060678,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,397,1,0.12060678,1534040407,Regular,741642d5ace7bfb1bf0af23d927c313bb27440ad59f0f9de3cd19617c7ec6c45
fbe3bc857b856929c9c66e6953e765806cf6e075560ac90f28a30739277d82ec,-1,0,1,0.12946211,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,380,1,0.12946211,1533953711,Regular,fbe3bc857b856929c9c66e6953e765806cf6e075560ac90f28a30739277d82ec
ed011ad9fb1d06f95f9396533a9fe6084aa42e714e6721febf475b7e8e255204,-1,1,1,0.13787116,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,465,1,0.13787116,1533867417,Regular,ed011ad9fb1d06f95f9396533a9fe6084aa42e714e6721febf475b7e8e255204
ac0b22def0a45c6453cfdab411b53b03d247e78e087fc1378926d79191d462d3,-1,0,1,0.13546302,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,79,1,0.13546302,1533780973,Regular,ac0b22def0a45c6453cfdab411b53b03d247e78e087fc1378926d79191d462d3
5193a3d3a7b164c687557873edb52cd1e7e6a6b1b1c490bb5d32eb987f2328ee,-1,1,1,0.1479395,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,53,1,0.1479395,1533694525,Regular,5193a3d3a7b164c687557873edb52cd1e7e6a6b1b1c490bb5d32eb987f2328ee
851001e874d84995c3b19caf48e9f7a4016807a65734e0794fa43aae78193068,-1,0,1,0.1305306,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,143,1,0.1305306,1533608203,Regular,851001e874d84995c3b19caf48e9f7a4016807a65734e0794fa43aae78193068
88460447a948ef21ca71c73b8af8e13bb1c42b610e20f6b7c3e7e7ea0313ebf9,-1,0,1,0.12803294,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,523,1,0.12803294,1533521782,Regular,88460447a948ef21ca71c73b8af8e13bb1c42b610e20f6b7c3e7e7ea0313ebf9
989a512c067018e672e2cd49ed2724538e99303026a7a702d845149cb99f8738,-1,1,1,0.16427243,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,543,1,0.16427243,1533435680,Regular,989a512c067018e672e2cd49ed2724538e99303026a7a702d845149cb99f8738
3c8cf0c3ce80bd1b43e4b7d34876ab2cf6e4f9fafec794fbd78ccc25e2b20af6,-1,1,1,0.26980587,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,527,1,0.26980587,1533349292,Regular,3c8cf0c3ce80bd1b43e4b7d34876ab2cf6e4f9fafec794fbd78ccc25e2b20af6
563d1c1adc01125a0df40c5cae530659c7670c70b07342d4ec4a07a9bbfa5f02,-1,1,1,0.29139668,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,164,1,0.29139668,1533262847,Regular,563d1c1adc01125a0df40c5cae530659c7670c70b07342d4ec4a07a9bbfa5f02
c583acef9a658e93754c5532ddd4a986f039fba33c721aea6e5092c483a8095f,-1,0,1,0.30312575,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,547,1,0.30312575,1533176211,Regular,c583acef9a658e93754c5532ddd4a986f039fba33c721aea6e5092c483a8095f
3915b124c0f08d09069ae3aafad39b06dcf20f76be78ca85608b3b12ce1209cc,-1,1,1,0.33546197,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,584,1,0.33546197,1533089711,Regular,3915b124c0f08d09069ae3aafad39b06dcf20f76be78ca85608b3b12ce1209cc
5c5c2d520d194edd66c628b4460702db077395acbcef9502b7f2790e8f0d805c,-1,1,1,0.31341924,1533004564,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,282,1,0.31341924,1533003421,Regular,5c5c2d520d194edd66c628b4460702db077395acbcef9502b7f2790e8f0d805c
58b3ad47cbd57bef9ed95612560c338a116264668d0949a946eeb3f90ed8953f,-1,0,1,0.28870846,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,460,1,0.28870846,1532917163,Regular,58b3ad47cbd57bef9ed95612560c338a116264668d0949a946eeb3f90ed8953f
016b95832acfd32e43600295922254b8d444ef0109dae8624cd116426834a00b,-1,1,1,0.28789726,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,123,1,0.28789726,1532830675,Regular,016b95832acfd32e43600295922254b8d444ef0109dae8624cd116426834a00b
ab880958fae614af84da6548c3bab557f1b67a2868d87ab84f70b9c22d1991be,-1,1,1,0.30665708,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,509,1,0.30665708,1532745008,Regular,ab880958fae614af84da6548c3bab557f1b67a2868d87ab84f70b9c22d1991be
913d6e74638813133481dba1665694be2288a04940a2da5918ad75ffe314a290,-1,1,1,0.3375623,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,149,1,0.3375623,1532658107,Regular,913d6e74638813133481dba1665694be2288a04940a2da5918ad75ffe314a290
4fd55802709f9002435a1eb4c73143a6bf0208e42aca7498973533ef74183f37,-1,0,1,0.31018622,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,343,1,0.31018622,1532571689,Regular,4fd55802709f9002435a1eb4c73143a6bf0208e42aca7498973533ef74183f37
6917a925cd01c81f0302eb92093cc04ea4a9527cf01fc68426b6713ae16e2864,-1,0,1,0.28170224,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,417,1,0.28170224,1532484972,Regular,6917a925cd01c81f0302eb92093cc04ea4a9527cf01fc68426b6713ae16e2864
2bab01fc19b262538dd0a4ee4bb66d62e3319e5029d174e6cbfaf7b1c11e9ede,-1,0,1,6.88,1532404816,Regular,3235e1153b1bd442bfd6859c4e472a9b5ef5bdb980238d72c5c33a0b051ef495
a73e6511ecf6daf1acae8261607ed662177cc8cbbdb945ad5769ee17e6ae174f,-1,0,1,0.32620248,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f04d85c78a4f90780f9f1eef0dfeca58332217a7b82f2c97b6ec6931d0278e1f,-1,1,1,0.31476252,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
